Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,411.8 ,408.6, 415,N/A , 32 , 37,13593,falling,-2.3 ,-3.7, -1.1
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Broward County(6)",12011,373.5 ,366, 381.1,50 , 41 , 55,2017,falling,-5.2 ,-9.0, -1.7
"Miami-Dade County(6)",12086,396.9 ,388.6, 405.4,43 , 33 , 50,1806,falling,-1.1 ,-1.4, -0.7
"Duval County(6)",12031,483.3 ,471, 495.7,10 , 4 , 20,1280,falling,-1.0 ,-2.0, -0.6
"Hillsborough County(6)",12057,470.8 ,457.2, 484.8,16 , 6 , 25,985,falling,-2.2 ,-6.0, -0.8
"Orange County(6)",12095,392.1 ,380.7, 403.7,47 , 34 , 51,964,falling,-1.5 ,-2.0, -0.9
"Palm Beach County(6)",12099,345 ,334.9, 355.4,56 , 48 , 61,937,falling,-3.6 ,-7.2, -1.8
"Pinellas County(6)",12103,458.9 ,440.5, 477.8,18 , 7 , 31,492,stable,-0.5 ,-1.0, 0.1
"Polk County(6)",12105,430.5 ,412.4, 449,28 , 17 , 42,454,falling,-1.8 ,-2.5, -1.0
"Escambia County(6)",12033,483.3 ,460.2, 507.3,9 , 3 , 25,349,stable,0.7 ,-1.9, 4.5
"Leon County(6)",12073,424.5 ,402.3, 447.4,30 , 18 , 45,298,stable,-0.8 ,-1.7, 0.1
"Brevard County(6)",12009,411.9 ,390.5, 434.2,36 , 23 , 49,293,falling,-0.9 ,-1.4, -0.3
"Volusia County(6)",12127,462.8 ,437.7, 488.9,17 , 4 , 33,267,stable,0.9 ,-0.1, 4.2
"St. Lucie County(6)",12111,354.7 ,335.2, 375,54 , 44 , 60,260,falling,-1.3 ,-2.1, -0.3
"Lee County(6)",12071,393.3 ,370.9, 416.7,46 , 29 , 54,237,stable,-1.3 ,-2.8, 0.5
"Alachua County(6)",12001,482.2 ,453.8, 511.8,11 , 3 , 28,232,stable,-0.7 ,-1.9, 0.8
"Seminole County(6)",12117,442.9 ,417.1, 469.8,24 , 9 , 40,231,stable,-0.8 ,-1.6, 0.1
"Marion County(6)",12083,439.7 ,413.9, 466.8,27 , 10 , 41,225,falling,-1.3 ,-2.2, -0.3
