Incidence Rate Report for California by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,5.8 ,5.7, 5.9,N/A , 38 , 47,2457,falling,-0.6 ,-1.9, -0.3
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Yuba County(7)",06115,6.1 ,3.9, 9.1,27 , 2 , 46,5,falling,-7.2 ,-23.4, -0.7
"Kings County(7)",06031,4.5 ,3.1, 6.3,46 , 13 , 46,7,stable,-2.3 ,-5.1, 0.6
"El Dorado County(7)",06017,6.6 ,5.1, 8.4,19 , 3 , 46,15,stable,-1.7 ,-3.9, 0.5
"Humboldt County(7)",06023,5.1 ,3.5, 7,43 , 8 , 46,8,stable,-1.5 ,-5.4, 2.3
"Nevada County(7)",06057,6.5 ,4.5, 9.1,23 , 2 , 46,9,stable,-1.5 ,-4.6, 1.5
"Riverside County(7)",06065,5.7 ,5.2, 6.1,33 , 20 , 42,148,falling,-1.2 ,-1.9, -0.4
"San Luis Obispo County(7)",06079,6.8 ,5.6, 8.3,14 , 3 , 43,23,stable,-1.2 ,-3.1, 0.8
"Butte County(7)",06007,7.1 ,5.7, 8.8,11 , 2 , 43,18,stable,-1.1 ,-3.3, 1.1
"Placer County(7)",06061,6.4 ,5.4, 7.6,24 , 6 , 44,30,stable,-1.0 ,-3.0, 1.3
"Kern County(7)",06029,6 ,5.3, 6.8,28 , 10 , 43,50,stable,-0.9 ,-2.2, 0.4
"San Bernardino County(7)",06071,5.1 ,4.6, 5.5,44 , 29 , 46,108,stable,-0.9 ,-1.9, 0.2
"Alameda County(7)",06001,5.1 ,4.6, 5.6,42 , 27 , 46,91,falling,-0.8 ,-1.3, -0.3
"San Francisco County(7)",06075,5.4 ,4.7, 6.1,36 , 18 , 46,54,falling,-0.8 ,-1.6, -0.1
"San Mateo County(7)",06081,5.3 ,4.6, 6,40 , 20 , 46,46,stable,-0.8 ,-1.7, 0.1
"Stanislaus County(7)",06099,5.7 ,4.9, 6.7,32 , 11 , 45,33,stable,-0.8 ,-2.4, 0.7
"Orange County(7)",06059,6.1 ,5.7, 6.5,26 , 14 , 35,215,stable,-0.7 ,-1.6, 0.3
"Santa Clara County(7)",06085,5 ,4.6, 5.5,45 , 29 , 46,101,stable,-0.7 ,-2.6, 1.2
"Fresno County(7)",06019,5.3 ,4.7, 6,37 , 19 , 46,52,stable,-0.6 ,-1.8, 0.6
"Los Angeles County(7)",06037,5.3 ,5.1, 5.5,38 , 29 , 43,567,stable,-0.6 ,-3.0, 0.0
"Mendocino County(7)",06045,7 ,4.8, 9.9,12 , 1 , 46,7,stable,-0.6 ,-4.7, 3.9
"Sacramento County(7)",06067,6.5 ,6, 7.1,20 , 9 , 33,106,stable,-0.5 ,-1.5, 0.5
"Solano County(7)",06095,5.8 ,4.9, 6.9,31 , 9 , 46,28,stable,-0.5 ,-2.2, 1.3
"Sonoma County(7)",06097,7.6 ,6.6, 8.7,8 , 2 , 26,46,stable,-0.4 ,-1.3, 0.6
