Incidence Rate Report for Arkansas by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,14.1 ,13.6, 14.7,N/A , 12 , 31,514,rising,1.9 ,1.1, 2.9
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Bradley County(6)",05011,23.1 ,12.9, 38.8,2 , 1 , 46,3,*,*,*,*
"Columbia County(6)",05027,10.8 ,6, 18,43 , 6 , 47,3,*,*,*,*
"Clark County(6)",05019,13.5 ,7.6, 22.4,34 , 2 , 47,3,stable,-0.3 ,-6.6, 6.1
"Drew County(6)",05043,15.6 ,8.9, 25.6,20 , 1 , 47,3,*,*,*,*
"Jackson County(6)",05067,15.2 ,8.7, 24.9,24 , 1 , 47,3,*,*,*,*
"Logan County(6)",05083,12.8 ,7.2, 21.2,36 , 3 , 47,3,stable,-1.4 ,-4.9, 2.1
"Hempstead County(6)",05057,14 ,8.1, 22.6,32 , 2 , 47,4,stable,5.7 ,-0.4, 14.7
"St. Francis County(6)",05123,12.6 ,7.3, 20.2,37 , 4 , 47,4,*,*,*,*
"Conway County(6)",05029,13.4 ,7.9, 21.5,35 , 3 , 47,4,*,*,*,*
"Cross County(6)",05037,18.4 ,10.9, 29.5,9 , 1 , 47,4,*,*,*,*
"Randolph County(6)",05121,15.1 ,8.9, 24.4,25 , 1 , 47,4,stable,4.4 ,-19.9, 34.9
"Carroll County(6)",05015,10 ,5.9, 16.1,46 , 12 , 47,4,stable,0.3 ,-6.5, 8.8
"Phillips County(6)",05107,16.8 ,10.3, 26.3,15 , 1 , 47,4,*,*,*,*
"Mississippi County(6)",05093,9.4 ,5.8, 14.4,47 , 18 , 47,4,*,*,*,*
"Ashley County(6)",05003,15.9 ,10, 24.5,18 , 1 , 47,5,*,*,*,*
"Van Buren County(6)",05141,16.7 ,10.1, 26.9,16 , 1 , 47,5,*,*,*,*
"Marion County(6)",05089,16.9 ,10, 27.4,13 , 1 , 47,5,*,*,*,*
"Stone County(6)",05137,21.2 ,12.9, 33.9,4 , 1 , 45,5,*,*,*,*
"Yell County(6)",05149,18.4 ,11.7, 27.9,8 , 1 , 46,5,stable,4.6 ,-1.3, 12.4
"Grant County(6)",05053,20 ,12.8, 30.1,5 , 1 , 45,5,stable,-13.6 ,-29.4, 1.8
