Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,381.8 ,378.8, 384.9,N/A , 42 , 46,12462,falling,-0.3 ,-0.4, -0.2
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Yuma County(6)",08125,349.1 ,284.7, 424.3,33 , 2 , 57,23,stable,-0.3 ,-2.5, 2.0
"Weld County(6)",08123,394.2 ,380.3, 408.4,12 , 5 , 28,635,rising,3.0 ,0.2, 5.0
"Washington County(6)",08121,350.7 ,255.3, 471.5,32 , 1 , 61,11,stable,-1.1 ,-4.9, 2.6
"Teller County(6)",08119,383.1 ,339.1, 431.9,21 , 2 , 42,70,stable,-0.6 ,-1.9, 0.8
"Summit County(6)",08117,270.7 ,232.3, 313.8,56 , 34 , 61,42,stable,12.5 ,-0.6, 23.0
"Sedgwick County(6)",08115,292.4 ,183.4, 452,46 , 2 , 61,6,stable,-0.6 ,-5.4, 4.1
"San Miguel County(6)",08113,289 ,211.8, 385.4,47 , 4 , 61,12,stable,-4.2 ,-7.9, 0.6
"Saguache County(6)",08109,232 ,171.8, 309.3,61 , 32 , 61,12,stable,-1.9 ,-5.7, 2.4
"Routt County(6)",08107,302.4 ,261.6, 348,43 , 25 , 59,44,stable,-1.2 ,-3.2, 1.3
"Rio Grande County(6)",08105,302.5 ,245.7, 369.2,42 , 11 , 61,23,stable,-0.2 ,-3.0, 2.6
"Rio Blanco County(6)",08103,377.2 ,291.1, 481.6,24 , 1 , 58,14,stable,0.2 ,-2.2, 2.7
"Pueblo County(6)",08101,386.5 ,369.8, 403.8,16 , 6 , 31,447,stable,-0.2 ,-1.4, 0.1
"Prowers County(6)",08099,418.2 ,352.5, 493.1,5 , 1 , 42,32,stable,11.8 ,-1.4, 23.6
"Pitkin County(6)",08097,266.2 ,223.6, 315.3,57 , 34 , 61,31,falling,-15.0 ,-24.5, -3.6
"Phillips County(6)",08095,405.9 ,298.2, 541,8 , 1 , 58,13,stable,-1.1 ,-4.4, 2.1
"Park County(6)",08093,304.5 ,255.1, 361.4,41 , 20 , 60,38,stable,-1.2 ,-3.9, 1.9
"Ouray County(6)",08091,283.5 ,202.2, 392.3,52 , 4 , 61,11,stable,-1.3 ,-5.2, 2.9
"Otero County(6)",08089,340.8 ,295, 392.3,34 , 5 , 54,44,stable,-0.9 ,-2.4, 0.7
"Morgan County(6)",08087,386.1 ,343.6, 432.6,17 , 2 , 40,64,stable,0.6 ,-0.6, 1.9
"Montrose County(6)",08085,392.4 ,359.2, 428.1,13 , 3 , 35,123,stable,-0.3 ,-1.1, 0.7
"Montezuma County(6)",08083,276.5 ,241.8, 315.3,54 , 35 , 61,54,falling,-2.1 ,-3.9, -0.4
"Moffat County(6)",08081,377.2 ,314.1, 449.4,23 , 2 , 50,28,falling,-2.4 ,-4.6, -0.1
"Mesa County(6)",08077,409.1 ,390.9, 427.9,7 , 3 , 24,430,stable,-0.1 ,-1.0, 0.9
"Logan County(6)",08075,340.2 ,293.1, 393,35 , 6 , 55,44,stable,-2.3 ,-14.5, 3.4
"Lincoln County(6)",08073,474.2 ,369, 602.3,3 , 1 , 43,15,rising,5.1 ,2.8, 7.9
"Las Animas County(6)",08071,368.3 ,310.5, 434.4,28 , 2 , 50,37,stable,-0.2 ,-10.5, 2.2
