Incidence Rate Report for North Carolina by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,9.8 ,9.5, 10.2,N/A , 14 , 33,673,68.0
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Alexander County(6)",37003,11.4 ,6.3, 19.6,17 , 1 , 61,3,72.7
"Montgomery County(6)",37123,14 ,7.9, 23.9,4 , 1 , 61,3,80.0
"Transylvania County(6)",37175,10.8 ,5.4, 20,26 , 1 , 61,3,72.7
"Watauga County(6)",37189,9.5 ,5.1, 16.4,42 , 1 , 61,3,76.2
"Beaufort County(6)",37013,9.2 ,5.1, 15.8,46 , 1 , 61,3,60.7
"Bladen County(6)",37017,14.7 ,8.1, 24.9,3 , 1 , 60,3,81.0
"Macon County(6)",37113,8.8 ,5, 15.7,51 , 2 , 61,3,56.7
"Person County(6)",37145,9.9 ,5.7, 16.7,35 , 1 , 61,3,68.0
"Stokes County(6)",37169,9 ,5.1, 15.3,47 , 2 , 61,3,68.0
"Yadkin County(6)",37197,11.5 ,6.5, 19.5,16 , 1 , 61,3,68.0
"Ashe County(6)",37009,16.3 ,9.1, 28.1,1 , 1 , 60,4,100.0
"Carteret County(6)",37031,5.5 ,3.1, 9.4,61 , 32 , 61,4,51.4
"Columbus County(6)",37047,7.6 ,4.5, 12.6,56 , 7 , 61,4,64.3
"Davie County(6)",37059,13.8 ,7.8, 22.8,5 , 1 , 60,4,90.5
"Duplin County(6)",37061,8.4 ,5, 13.6,53 , 4 , 61,4,59.4
"Lee County(6)",37105,9.4 ,5.5, 15.1,43 , 2 , 61,4,82.6
"Wilson County(6)",37195,6.5 ,3.9, 10.4,58 , 18 , 61,4,80.0
"Burke County(6)",37023,6.1 ,3.7, 9.8,60 , 23 , 61,4,45.8
"Lenoir County(6)",37107,13 ,8.1, 19.8,7 , 1 , 59,5,64.1
"Caldwell County(6)",37027,8.8 ,5.6, 13.4,50 , 4 , 61,5,66.7
"Granville County(6)",37077,13.8 ,8.9, 20.7,6 , 1 , 58,5,66.7
"Nash County(6)",37127,6.8 ,4.4, 10.2,57 , 22 , 61,5,63.4
"Pender County(6)",37141,11.4 ,7.3, 17.3,18 , 1 , 60,5,70.3
"Rutherford County(6)",37161,10.3 ,6.5, 15.9,31 , 2 , 61,5,78.8
"Stanly County(6)",37167,11.3 ,7.3, 16.9,22 , 1 , 60,5,84.4
"Franklin County(6)",37069,12.1 ,7.9, 17.9,13 , 1 , 59,6,75.7
"Surry County(6)",37171,9.6 ,6.2, 14.4,40 , 2 , 61,6,62.2
"Wilkes County(6)",37193,11.4 ,7.5, 16.8,20 , 1 , 60,6,77.5
"Pitt County(6)",37147,6.5 ,4.4, 9.2,59 , 29 , 61,6,60.4
"Haywood County(6)",37087,12.6 ,8.3, 18.7,9 , 1 , 58,7,75.0
"Cleveland County(6)",37045,9.8 ,6.8, 13.9,38 , 4 , 61,7,74.5
"Harnett County(6)",37085,9.9 ,6.9, 13.8,36 , 4 , 60,7,63.6
"Chatham County(6)",37037,11.9 ,8, 17.3,14 , 1 , 58,7,69.2
"Lincoln County(6)",37109,12.4 ,8.6, 17.5,10 , 1 , 57,7,86.0
