Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,238.2 ,236.5, 239.9,N/A , 9 , 18,16736,stable,-0.1 ,-0.4, 0.2
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Anderson County(6)",47001,240.8 ,225.3, 257.2,52 , 17 , 87,202,stable,0.0 ,-1.4, 1.4
"Bedford County(6)",47003,222.7 ,204, 242.7,83 , 30 , 94,110,stable,-1.0 ,-9.9, 0.4
"Benton County(6)",47005,303.1 ,266, 344.6,3 , 1 , 47,55,stable,1.2 ,-0.3, 2.9
"Bledsoe County(6)",47007,222.3 ,191.8, 257,84 , 13 , 95,41,stable,-2.9 ,-14.0, 0.7
"Blount County(6)",47009,248 ,235.9, 260.5,41 , 18 , 75,356,stable,-0.7 ,-6.3, 0.6
"Bradley County(6)",47011,238.4 ,225.2, 252.1,59 , 25 , 88,263,stable,0.7 ,-0.2, 1.7
"Campbell County(6)",47013,291.5 ,268.2, 316.4,8 , 1 , 32,128,stable,0.6 ,-0.5, 1.6
"Cannon County(6)",47015,252.4 ,217, 292.3,33 , 2 , 93,40,stable,-2.8 ,-13.3, 0.5
"Carroll County(6)",47017,251.1 ,224.6, 280.1,36 , 5 , 90,73,stable,0.2 ,-1.3, 1.8
"Carter County(6)",47019,227.8 ,210.5, 246.2,80 , 29 , 92,146,stable,-4.1 ,-8.7, 0.7
"Cheatham County(6)",47021,243.3 ,222.6, 265.5,50 , 12 , 89,113,stable,0.6 ,-1.0, 2.2
"Chester County(6)",47023,274 ,238.8, 313.1,12 , 1 , 86,47,stable,1.5 ,-0.9, 4.1
"Claiborne County(6)",47025,261.6 ,236.9, 288.3,20 , 3 , 82,93,stable,0.3 ,-0.8, 1.5
"Clay County(6)",47027,245.4 ,197.5, 302.7,46 , 1 , 95,21,stable,-0.6 ,-2.6, 1.4
"Cocke County(6)",47029,252.1 ,229.7, 276.2,34 , 6 , 87,106,stable,1.1 ,0.0, 2.4
"Coffee County(6)",47031,243.5 ,225.2, 263,49 , 13 , 88,143,stable,0.9 ,-0.4, 2.2
"Crockett County(6)",47033,241.5 ,205.5, 282.2,51 , 4 , 94,35,stable,0.5 ,-1.4, 2.5
"Cumberland County(6)",47035,239.5 ,220.9, 259.3,56 , 14 , 90,153,stable,-0.2 ,-1.4, 1.0
