Incidence Rate Report for California by County

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,7.3 ,7.1, 7.4,N/A , 18 , 30,1485,stable,-1.0 ,-1.5, 0.8
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"Lake County(7)",06033,13.3 ,7.9, 20.9,1 , 1 , 35,5,rising,46.2 ,9.6, 78.2
"Yuba County(7)",06115,11.8 ,7.2, 18.2,2 , 1 , 38,4,*,*,*,*
"Butte County(7)",06007,10.7 ,7.9, 14,3 , 1 , 30,11,stable,0.8 ,-2.4, 4.3
"Shasta County(7)",06089,10.1 ,7.3, 13.7,4 , 1 , 33,9,stable,1.4 ,-3.6, 7.1
"Madera County(7)",06039,9.8 ,6.9, 13.6,5 , 1 , 35,7,stable,-2.7 ,-6.5, 0.9
"Tulare County(7)",06107,9.6 ,7.8, 11.7,6 , 1 , 27,20,stable,-0.3 ,-3.0, 2.6
"Merced County(7)",06047,9.6 ,7.2, 12.4,7 , 1 , 32,12,stable,1.4 ,-1.1, 4.2
"San Bernardino County(7)",06071,9.4 ,8.5, 10.3,8 , 3 , 17,98,stable,-0.1 ,-1.4, 1.3
"Humboldt County(7)",06023,9.3 ,6.3, 13.3,9 , 1 , 39,7,stable,-1.4 ,-5.0, 2.2
"Kern County(7)",06029,9.1 ,7.8, 10.6,10 , 2 , 25,37,stable,-1.5 ,-3.1, 0.0
"Yolo County(7)",06113,8.9 ,6.3, 12.1,11 , 1 , 36,8,stable,1.0 ,-1.7, 4.2
"Kings County(7)",06031,8.7 ,5.6, 12.8,12 , 1 , 40,5,stable,0.1 ,-4.2, 5.0
"Mendocino County(7)",06045,8.5 ,4.9, 13.6,13 , 1 , 40,4,stable,1.9 ,-2.2, 6.5
"Fresno County(7)",06019,8.3 ,7.2, 9.6,14 , 4 , 30,38,stable,0.3 ,-1.4, 5.6
"Monterey County(7)",06053,8.2 ,6.4, 10.2,15 , 3 , 35,16,stable,0.2 ,-2.2, 2.7
"Riverside County(7)",06065,7.9 ,7.2, 8.7,16 , 9 , 28,96,stable,-1.0 ,-2.6, 0.7
"Stanislaus County(7)",06099,7.9 ,6.4, 9.6,17 , 4 , 34,21,stable,-0.1 ,-2.8, 2.9
"Los Angeles County(7)",06037,7.8 ,7.5, 8.2,18 , 11 , 25,418,stable,0.9 ,-2.4, 4.4
"Solano County(7)",06095,7.7 ,6.2, 9.5,19 , 4 , 35,18,stable,-0.8 ,-3.7, 2.2
"Imperial County(7)",06025,7.7 ,5.2, 10.9,20 , 2 , 40,6,stable,-3.2 ,-6.6, 0.1
"Ventura County(7)",06111,7.6 ,6.5, 8.9,21 , 7 , 34,33,stable,-1.3 ,-3.4, 0.7
"Santa Cruz County(7)",06087,7.3 ,5.4, 9.7,22 , 3 , 39,11,stable,0.8 ,-2.9, 4.7
"San Diego County(7)",06073,7.3 ,6.7, 7.9,23 , 13 , 32,125,stable,-0.2 ,-1.2, 0.8
"Sacramento County(7)",06067,7.2 ,6.3, 8.1,24 , 12 , 34,57,falling,-1.5 ,-2.8, -0.1
"El Dorado County(7)",06017,7 ,4.7, 10,25 , 3 , 40,7,stable,-0.4 ,-4.1, 3.5
"San Francisco County(7)",06075,7 ,6, 8.2,26 , 11 , 35,35,stable,0.6 ,-1.8, 10.2
"Santa Barbara County(7)",06083,7 ,5.4, 8.9,27 , 6 , 39,14,stable,14.6 ,-1.7, 27.9
"Sutter County(7)",06101,6.8 ,3.9, 11.1,28 , 2 , 40,3,stable,-1.2 ,-5.7, 3.4
"San Joaquin County(7)",06077,6.7 ,5.6, 8.1,29 , 11 , 37,24,stable,-1.1 ,-2.6, 0.5
"Nevada County(7)",06057,6.6 ,3.6, 11.1,30 , 2 , 40,4,stable,-1.6 ,-7.0, 4.0
"Orange County(7)",06059,6.6 ,6.1, 7.2,31 , 20 , 35,114,falling,-1.4 ,-2.6, -0.2
"Napa County(7)",06055,6.5 ,4.1, 9.8,32 , 3 , 40,5,stable,-2.5 ,-5.4, 0.4
"Placer County(7)",06061,6.4 ,4.9, 8.3,33 , 10 , 40,13,stable,-0.4 ,-2.8, 2.2
"San Luis Obispo County(7)",06079,6.4 ,4.5, 8.8,34 , 7 , 40,9,stable,2.6 ,-1.1, 7.0
"Sonoma County(7)",06097,6.2 ,4.8, 7.8,35 , 13 , 40,16,stable,-1.1 ,-3.3, 1.0
"Alameda County(7)",06001,5.2 ,4.6, 5.9,36 , 30 , 40,48,stable,-2.7 ,-8.5, 0.0
"Santa Clara County(7)",06085,5 ,4.4, 5.7,37 , 31 , 40,51,falling,-2.4 ,-3.9, -1.0
