Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,429.7 ,427.5, 432,N/A , 15 , 25,29006,stable,0.2 ,0.0, 0.4
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Currituck County(6)",37053,272.4 ,238.4, 310.3,99 , 95 , 100,50,falling,-13.7 ,-23.2, -3.6
"Pasquotank County(6)",37139,409.7 ,374.4, 447.5,68 , 9 , 95,109,stable,-6.6 ,-14.4, 0.9
"Ashe County(6)",37009,372.1 ,333.4, 414.7,90 , 39 , 98,84,stable,-6.1 ,-12.6, 0.1
"Alleghany County(6)",37005,317.3 ,266.1, 377.8,98 , 66 , 100,33,falling,-5.4 ,-10.9, -0.7
"Cherokee County(6)",37039,438.6 ,398.9, 481.9,42 , 2 , 88,117,stable,-4.2 ,-9.2, 1.2
"Person County(6)",37145,476.9 ,439.9, 516.4,4 , 1 , 64,140,falling,-3.4 ,-6.5, -0.1
"Davie County(6)",37059,450.5 ,415.9, 487.5,21 , 1 , 76,143,stable,-3.1 ,-7.9, 0.4
"Catawba County(6)",37035,395.5 ,378.3, 413.4,80 , 56 , 92,430,falling,-3.0 ,-6.1, -0.7
"Vance County(6)",37181,434.9 ,401.3, 470.8,46 , 4 , 84,140,stable,-2.5 ,-8.2, 2.2
"Gates County(6)",37073,266.1 ,216, 325.5,100 , 92 , 100,23,stable,-1.9 ,-5.8, 1.8
"Camden County(6)",37029,319.4 ,260, 389.3,97 , 55 , 100,21,stable,-1.7 ,-4.3, 1.2
"Jackson County(6)",37099,378.2 ,344.6, 414.4,89 , 41 , 97,109,stable,-1.6 ,-7.7, 0.0
"Beaufort County(6)",37013,385.7 ,356, 417.4,84 , 44 , 96,150,falling,-1.3 ,-2.6, -0.7
"Durham County(6)",37063,434.9 ,421.2, 449,47 , 17 , 67,800,falling,-1.2 ,-2.9, -0.1
"Watauga County(6)",37189,364.1 ,332.8, 397.9,94 , 60 , 98,114,stable,-1.1 ,-2.5, 0.4
"Perquimans County(6)",37143,358.9 ,306.7, 418.6,95 , 25 , 99,43,stable,-0.8 ,-3.1, 1.7
"Cabarrus County(6)",37025,439.7 ,423.1, 456.8,39 , 11 , 67,541,stable,-0.7 ,-2.4, 0.1
"Greene County(6)",37079,389.8 ,340.2, 445.1,81 , 7 , 98,51,stable,-0.6 ,-3.0, 1.8
"Guilford County(6)",37081,434.3 ,424.2, 444.6,50 , 24 , 64,1468,stable,-0.5 ,-2.5, 0.2
"Dare County(6)",37055,378.9 ,345.2, 415.4,88 , 37 , 98,108,stable,-0.4 ,-1.7, 1.1
"Hyde County(6)",37095,335.2 ,255.4, 437.6,96 , 5 , 100,14,stable,-0.3 ,-4.5, 4.0
"Craven County(6)",37049,435.4 ,412.2, 459.6,45 , 8 , 76,304,stable,-0.2 ,-1.0, 0.6
"Edgecombe County(6)",37065,395.8 ,366.9, 426.6,79 , 28 , 95,159,stable,-0.2 ,-1.3, 0.8
"Graham County(6)",37075,367.4 ,302.8, 443.9,92 , 3 , 100,26,stable,-0.2 ,-16.5, 5.4
"Lee County(6)",37105,418.6 ,389.6, 449.3,60 , 12 , 89,167,stable,-0.2 ,-1.3, 1.0
"Pender County(6)",37141,388.7 ,361.4, 417.6,82 , 41 , 96,165,stable,-0.2 ,-1.8, 1.6
"Wilson County(6)",37195,379 ,356.1, 403,87 , 62 , 96,223,stable,-0.2 ,-1.2, 0.8
"Cumberland County(6)",37051,430.9 ,417.1, 445.1,55 , 21 , 70,766,stable,-0.1 ,-3.0, 1.0
"Hertford County(6)",37091,366.4 ,323.7, 413.5,93 , 36 , 99,65,stable,-0.1 ,-2.0, 1.9
"Nash County(6)",37127,406.8 ,384.5, 430,71 , 32 , 91,274,stable,-0.1 ,-0.8, 0.7
"Pitt County(6)",37147,406.7 ,388.9, 425.2,72 , 40 , 88,413,stable,-0.1 ,-0.6, 0.3
"Rowan County(6)",37159,468.6 ,448.6, 489.2,8 , 2 , 45,450,stable,-0.1 ,-1.3, 0.7
"Rutherford County(6)",37161,410.2 ,384.1, 437.9,66 , 20 , 91,211,stable,-0.1 ,-0.7, 0.6
"Wilkes County(6)",37193,379.2 ,354.4, 405.5,86 , 59 , 96,200,stable,-0.1 ,-0.8, 0.7
"Forsyth County(6)",37067,431.4 ,419.6, 443.5,54 , 23 , 67,1079,stable,0.0 ,-0.6, 0.6
"Mecklenburg County(6)",37119,413.1 ,405.6, 420.6,65 , 53 , 77,2423,stable,0.0 ,-1.4, 0.4
