Incidence Rate Report for Missouri by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,3.5 ,3.3, 3.7,N/A , 8 , 23,283,69.2
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Scott County(6)",29201,6.1 ,3.5, 10.1,1 , 1 , 15,3,85.0
"Cape Girardeau County(6)",29031,5.7 ,3.7, 8.4,2 , 1 , 14,5,90.0
"Buchanan County(6)",29021,5.3 ,3.5, 7.7,3 , 1 , 15,6,76.3
"Taney County(6)",29213,4.5 ,2.7, 7.3,4 , 1 , 18,4,65.5
"Christian County(6)",29043,4.4 ,2.8, 6.7,5 , 1 , 17,5,75.0
"Platte County(6)",29165,4.3 ,2.8, 6.4,6 , 1 , 17,5,86.7
"Greene County(6)",29077,4 ,3.1, 5.1,7 , 2 , 15,14,73.2
"Newton County(6)",29145,3.9 ,2.2, 6.7,8 , 1 , 18,3,72.7
"Jefferson County(6)",29099,3.9 ,2.9, 5.1,9 , 2 , 16,11,72.4
"St. Charles County(6)",29183,3.7 ,3, 4.5,10 , 4 , 16,19,66.9
"Camden County(6)",29029,3.5 ,2, 6.2,11 , 2 , 18,3,89.5
"Jackson County(6)",29095,3.5 ,2.9, 4.1,12 , 5 , 16,30,75.6
"St. Louis County(6)",29189,3.4 ,3, 3.9,13 , 6 , 16,46,70.6
"St. Louis City(6)",29510,3.1 ,2.4, 4.1,14 , 5 , 18,12,69.4
"Jasper County(6)",29097,2.9 ,1.8, 4.5,15 , 4 , 18,4,78.6
"Franklin County(6)",29071,2.6 ,1.6, 4.1,16 , 6 , 18,4,66.7
"Boone County(6)",29019,2.4 ,1.5, 3.6,17 , 9 , 18,5,62.2
"Clay County(6)",29047,2.2 ,1.6, 3.2,18 , 12 , 18,7,71.4
"Adair County(6)",29001,* ,*, *,* , * , *,3 or fewer,*
"Andrew County(6)",29003,* ,*, *,* , * , *,3 or fewer,*
"Atchison County(6)",29005,* ,*, *,* , * , *,3 or fewer,*
"Audrain County(6)",29007,* ,*, *,* , * , *,3 or fewer,*
"Barry County(6)",29009,* ,*, *,* , * , *,3 or fewer,*
"Barton County(6)",29011,* ,*, *,* , * , *,3 or fewer,*
"Bates County(6)",29013,* ,*, *,* , * , *,3 or fewer,*
"Benton County(6)",29015,* ,*, *,* , * , *,3 or fewer,*
"Bollinger County(6)",29017,* ,*, *,* , * , *,3 or fewer,*
"Butler County(6)",29023,* ,*, *,* , * , *,3 or fewer,*
"Caldwell County(6)",29025,* ,*, *,* , * , *,3 or fewer,*
"Callaway County(6)",29027,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",29033,* ,*, *,* , * , *,3 or fewer,*
"Carter County(6)",29035,* ,*, *,* , * , *,3 or fewer,*
"Cass County(6)",29037,* ,*, *,* , * , *,3 or fewer,*
"Cedar County(6)",29039,* ,*, *,* , * , *,3 or fewer,*
"Chariton County(6)",29041,* ,*, *,* , * , *,3 or fewer,*
"Clark County(6)",29045,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(6)",29049,* ,*, *,* , * , *,3 or fewer,*
"Cole County(6)",29051,* ,*, *,* , * , *,3 or fewer,*
"Cooper County(6)",29053,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(6)",29055,* ,*, *,* , * , *,3 or fewer,*
"Dade County(6)",29057,* ,*, *,* , * , *,3 or fewer,*
"Dallas County(6)",29059,* ,*, *,* , * , *,3 or fewer,*
"Daviess County(6)",29061,* ,*, *,* , * , *,3 or fewer,*
"DeKalb County(6)",29063,* ,*, *,* , * , *,3 or fewer,*
"Dent County(6)",29065,* ,*, *,* , * , *,3 or fewer,*
