Incidence Rate Report for Louisiana by Parish

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,44.3 ,43.5, 45.1,N/A , 2 , 5,2415,stable,0.6 ,-1.3, 1.7
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Jefferson Parish(7)",22051,40.8 ,38.3, 43.3,50 , 34 , 57,224,stable,1.3 ,-0.9, 4.9
"East Baton Rouge Parish(7)",22033,38.8 ,36.3, 41.5,54 , 38 , 59,184,stable,1.6 ,-2.9, 4.5
"Orleans Parish(7)",22071,40.2 ,37.5, 43,52 , 35 , 59,180,stable,4.0 ,-2.2, 8.0
"Caddo Parish(7)",22017,46.5 ,43, 50.3,32 , 17 , 48,139,falling,-1.5 ,-2.3, -0.7
"St. Tammany Parish(7)",22103,40 ,36.9, 43.4,53 , 34 , 59,125,stable,-0.7 ,-2.3, 3.6
"Calcasieu Parish(7)",22019,46.8 ,42.8, 51.1,30 , 15 , 49,107,falling,-1.1 ,-2.0, -0.2
"Lafayette Parish(7)",22055,41 ,37.5, 44.7,49 , 29 , 59,106,falling,-2.1 ,-3.3, -0.8
"Ouachita Parish(7)",22073,46.1 ,41.6, 51,33 , 15 , 53,80,stable,-1.0 ,-2.4, 0.4
"Rapides Parish(7)",22079,45.8 ,41.1, 50.9,35 , 15 , 54,74,falling,-2.0 ,-3.5, -0.4
"Livingston Parish(7)",22063,41.9 ,37.3, 47,46 , 22 , 59,62,falling,-3.0 ,-4.8, -1.1
"St. Landry Parish(7)",22097,60.7 ,53.8, 68.3,7 , 1 , 24,61,stable,0.4 ,-1.0, 2.0
"Tangipahoa Parish(7)",22105,41 ,36.4, 46.2,48 , 24 , 59,60,falling,-2.5 ,-3.5, -1.5
