Incidence Rate Report for Missouri by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,27.9 ,27.1, 28.6,N/A , 17 , 28,1145,rising,1.1 ,0.8, 1.4
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Dallas County(6)",29059,47.6 ,29.9, 72.4,1 , 1 , 55,5,*,*,*,*
"Cooper County(6)",29053,42.9 ,26.8, 65.8,2 , 1 , 62,5,stable,11.7 ,-16.6, 52.1
"Linn County(6)",29115,42.6 ,24.1, 70.6,3 , 1 , 63,4,*,*,*,*
"Henry County(6)",29083,41.4 ,27, 61.1,4 , 1 , 60,6,stable,3.9 ,-1.0, 11.0
"Wright County(6)",29229,40.7 ,25.5, 62.2,5 , 1 , 61,5,*,*,*,*
"Pike County(6)",29163,40.4 ,24.6, 63.1,6 , 1 , 63,5,*,*,*,*
"Bates County(6)",29013,39.7 ,23.9, 62.6,7 , 1 , 63,4,*,*,*,*
"Crawford County(6)",29055,39.5 ,26.3, 57.3,8 , 1 , 59,7,stable,2.1 ,-2.7, 8.0
"Webster County(6)",29225,39.3 ,28.7, 52.7,9 , 1 , 51,10,stable,3.0 ,-1.9, 10.0
"Polk County(6)",29167,37.8 ,26.7, 52.2,10 , 1 , 55,8,rising,6.6 ,2.6, 12.5
"Laclede County(6)",29105,37.7 ,27.1, 51.3,11 , 1 , 56,9,rising,3.9 ,0.6, 8.0
"McDonald County(6)",29119,35.6 ,22.5, 54,12 , 1 , 63,5,rising,9.2 ,5.0, 16.0
"Cedar County(6)",29039,35.2 ,20.4, 57.9,13 , 1 , 64,4,*,*,*,*
"Franklin County(6)",29071,35 ,28.7, 42.4,14 , 3 , 46,24,rising,4.2 ,1.1, 8.4
"Saline County(6)",29195,34.9 ,22.1, 52.7,15 , 1 , 63,5,stable,2.7 ,-3.6, 10.1
"Marion County(6)",29127,33.6 ,22.4, 48.7,16 , 1 , 62,6,stable,1.6 ,-3.6, 7.8
"Taney County(6)",29213,33.6 ,25.7, 43.3,17 , 2 , 54,14,rising,3.6 ,0.4, 7.9
