Incidence Rate Report for Arkansas by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,13.8 ,13.3, 14.3,N/A , 1 , 12,518,rising,1.7 ,1.3, 2.1
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Lawrence County(6)",05075,13.6 ,7.6, 22.8,26 , 1 , 42,3,stable,0.7 ,-2.9, 4.7
"Columbia County(6)",05027,12.8 ,7.2, 21.1,31 , 1 , 42,3,stable,2.5 ,-2.0, 7.8
"Hempstead County(6)",05057,12.6 ,7, 20.9,32 , 1 , 42,3,stable,-2.3 ,-7.5, 2.9
"Clark County(6)",05019,13.9 ,8.2, 22.3,25 , 1 , 42,4,*,*,*,*
"Franklin County(6)",05047,14.9 ,8.9, 24,21 , 1 , 42,4,stable,0.5 ,-8.3, 10.2
"Sharp County(6)",05135,15 ,8.5, 24.8,20 , 1 , 42,4,stable,4.8 ,-0.2, 11.1
"Cross County(6)",05037,19 ,11.3, 30.1,4 , 1 , 42,4,stable,3.8 ,-0.7, 9.3
"Yell County(6)",05149,14.4 ,8.6, 22.8,22 , 1 , 42,4,*,*,*,*
"Arkansas County(6)",05001,17.6 ,10.7, 27.7,9 , 1 , 42,4,stable,2.2 ,-2.2, 7.4
"Clay County(6)",05021,18 ,11, 28.6,8 , 1 , 42,4,falling,-40.0 ,-54.0, -26.9
"Johnson County(6)",05071,13.1 ,8, 20.4,29 , 2 , 42,4,*,*,*,*
"Ouachita County(6)",05103,10.8 ,6.6, 17.2,40 , 7 , 42,4,stable,-24.0 ,-45.7, 0.5
"Carroll County(6)",05015,11.8 ,7.1, 18.6,35 , 4 , 42,5,stable,-2.9 ,-9.8, 3.6
