Incidence Rate Report for Mississippi by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,44.9 ,43.5, 46.4,N/A , 1 , 15,815,35.8
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Humphreys County(6)",28053,76.1 ,45.5, 120.3,1 , 1 , 66,4,43.5
"Wilkinson County(6)",28157,67.7 ,41.1, 107.7,2 , 1 , 67,4,56.8
"Tallahatchie County(6)",28135,65.4 ,39.9, 100.9,3 , 1 , 67,4,45.8
"Monroe County(6)",28095,64.7 ,50.4, 82.1,4 , 1 , 44,16,39.2
"Claiborne County(6)",28021,64.5 ,35.1, 108.3,5 , 1 , 69,3,42.1
"Jefferson County(6)",28063,61.9 ,36.2, 102.2,6 , 1 , 69,4,46.2
"Washington County(6)",28151,60.6 ,48.3, 75.2,7 , 1 , 46,18,43.4
"Holmes County(6)",28051,60.5 ,40.1, 87.6,8 , 1 , 67,6,40.8
"Madison County(6)",28089,59.3 ,50.8, 68.8,9 , 2 , 36,36,35.4
"Jasper County(6)",28061,59.1 ,38.7, 86.6,10 , 1 , 67,6,48.4
"Coahoma County(6)",28027,58.7 ,41.8, 80.3,11 , 1 , 63,9,46.7
"Yazoo County(6)",28163,58.3 ,42, 79.2,12 , 1 , 61,9,44.9
"Pike County(6)",28113,56.3 ,43.5, 71.9,13 , 1 , 59,14,41.8
"Grenada County(6)",28043,55 ,38.3, 76.9,14 , 1 , 65,8,32.2
"Choctaw County(6)",28019,54.5 ,29.4, 93.8,15 , 1 , 69,3,43.2
"Lowndes County(6)",28087,54.1 ,43.6, 66.5,16 , 3 , 53,20,42.1
"Montgomery County(6)",28097,53.3 ,28.8, 90.3,17 , 1 , 69,3,33.3
"Panola County(6)",28107,53 ,39, 70.5,18 , 1 , 64,10,45.1
"Walthall County(6)",28147,52.1 ,32.8, 79.1,19 , 1 , 69,5,38.2
"Itawamba County(6)",28057,52 ,36.5, 72.2,20 , 1 , 67,8,40.6
"Clay County(6)",28025,51 ,34.2, 73.5,21 , 1 , 68,7,44.7
"Hinds County(6)",28049,50.8 ,45.5, 56.5,22 , 9 , 44,72,37.6
"Calhoun County(6)",28013,49.9 ,31.8, 75.6,23 , 1 , 69,5,37.9
"Amite County(6)",28005,49.7 ,31, 77.3,24 , 1 , 69,5,47.3
"Jefferson Davis County(6)",28065,49.3 ,28.9, 79.6,25 , 1 , 69,4,44.0
"Sunflower County(6)",28133,49.2 ,34, 69.1,26 , 2 , 68,7,37.8
"Bolivar County(6)",28011,48.8 ,35, 66.1,27 , 2 , 67,9,39.5
"Jones County(6)",28067,48.2 ,38.8, 59.1,28 , 6 , 61,21,41.4
"Tate County(6)",28137,48.1 ,34.3, 65.9,29 , 2 , 68,8,38.9
"Wayne County(6)",28153,48.1 ,30.9, 71.3,30 , 1 , 69,5,34.2
"Tishomingo County(6)",28141,48 ,31.9, 69.9,31 , 1 , 69,6,23.9
"Forrest County(6)",28035,47.9 ,38.5, 58.9,32 , 6 , 62,19,37.5
"Pearl River County(6)",28109,47.5 ,37.1, 60,33 , 6 , 64,16,32.8
"Covington County(6)",28031,47.4 ,30.6, 70.4,34 , 1 , 69,5,33.8
"Copiah County(6)",28029,47.3 ,33.6, 64.8,35 , 3 , 68,9,38.9
"Yalobusha County(6)",28161,47.2 ,28.4, 74.9,36 , 1 , 69,4,33.3
"Carroll County(6)",28015,46.5 ,24.8, 80.9,37 , 1 , 69,3,36.4
"Warren County(6)",28149,46.2 ,35.2, 59.6,38 , 5 , 66,13,36.3
"Chickasaw County(6)",28017,45.8 ,28.7, 69.7,39 , 2 , 69,5,36.2
"Lincoln County(6)",28085,45.8 ,34, 60.6,40 , 5 , 67,11,38.6
"Prentiss County(6)",28117,44.6 ,30.2, 63.7,41 , 3 , 69,7,35.8
"Hancock County(6)",28045,44.1 ,33.9, 56.6,42 , 9 , 67,14,34.1
"Lafayette County(6)",28071,43.9 ,33.3, 56.9,43 , 7 , 67,12,35.1
"Adams County(6)",28001,42.6 ,29.6, 59.7,44 , 5 , 69,8,33.9
"Simpson County(6)",28127,42.1 ,29.3, 59,45 , 6 , 69,8,36.8
"Pontotoc County(6)",28115,42 ,29.2, 58.6,46 , 5 , 69,7,33.9
"Tippah County(6)",28139,42 ,27.8, 61.1,47 , 5 , 69,6,36.1
"Jackson County(6)",28059,41.8 ,35.8, 48.6,48 , 21 , 63,37,34.1
"Harrison County(6)",28047,41.1 ,36, 46.8,49 , 25 , 62,49,36.4
