Incidence Rate Report for Mississippi by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,16.3 ,15.7, 16.9,N/A , 36 , 45,571,stable,-0.1 ,-2.1, 1.9
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Harrison County(6)",28047,21.6 ,18.9, 24.6,4 , 1 , 23,50,stable,1.3 ,-0.6, 3.5
"Hinds County(6)",28049,15.6 ,13.5, 18,34 , 14 , 48,40,falling,-1.8 ,-3.6, -0.1
"Rankin County(6)",28121,18.8 ,16.1, 21.9,16 , 3 , 37,34,stable,0.3 ,-2.3, 3.5
"Jackson County(6)",28059,16.5 ,13.8, 19.5,25 , 8 , 47,28,stable,-0.6 ,-3.1, 1.9
"DeSoto County(6)",28033,14.1 ,11.7, 16.8,43 , 19 , 53,26,stable,-0.2 ,-2.4, 2.4
"Madison County(6)",28089,19.9 ,16.3, 24.2,12 , 1 , 37,22,stable,-4.8 ,-15.4, 0.8
"Lee County(6)",28081,21.5 ,17.6, 26.1,5 , 1 , 32,21,stable,-0.1 ,-3.8, 3.9
"Pearl River County(6)",28109,18.9 ,14.5, 24.2,15 , 1 , 46,14,stable,-1.8 ,-4.6, 0.9
"Forrest County(6)",28035,15.9 ,12.1, 20.5,32 , 5 , 53,12,falling,-6.6 ,-18.8, -3.3
"Lauderdale County(6)",28075,13.1 ,9.9, 17,48 , 17 , 55,12,stable,11.6 ,-1.0, 22.8
"Jones County(6)",28067,13.8 ,10.4, 18,44 , 13 , 55,12,stable,-3.2 ,-7.0, 0.7
"Lamar County(6)",28073,17.3 ,13, 22.5,21 , 2 , 52,11,stable,-0.6 ,-3.6, 2.7
"Hancock County(6)",28045,16.1 ,11.8, 21.5,31 , 3 , 53,10,stable,-20.4 ,-45.6, 7.9
"Lowndes County(6)",28087,14.8 ,10.9, 19.7,41 , 8 , 54,10,stable,-2.0 ,-6.5, 2.8
"Monroe County(6)",28095,19.1 ,14.1, 25.7,14 , 1 , 50,10,stable,1.6 ,-0.9, 4.4
"Pike County(6)",28113,20 ,14.6, 26.7,11 , 1 , 49,10,stable,0.8 ,-3.5, 5.6
"Adams County(6)",28001,21.9 ,15.7, 30,2 , 1 , 46,9,stable,0.3 ,-4.7, 5.6
"Washington County(6)",28151,16.6 ,11.8, 22.7,24 , 2 , 54,9,stable,4.3 ,-1.7, 11.7
"Lincoln County(6)",28085,20 ,14.2, 27.4,10 , 1 , 50,8,stable,-0.8 ,-6.2, 4.9
"Alcorn County(6)",28003,14.1 ,9.8, 20,42 , 5 , 55,7,stable,-3.7 ,-26.0, 7.5
"Lafayette County(6)",28071,13.5 ,9.3, 18.9,45 , 8 , 55,7,stable,-2.9 ,-6.8, 1.2
