Incidence Rate Report for Georgia by County

"Cervix (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,4.2 ,3.9, 4.4,N/A , 4 , 14,238,54.2
"US (SEER+NPCR)(1)",00000,3.6 ,3.5, 3.6,N/A , N/A , N/A,6182,49.3
"DeKalb County(7)",13089,4.4 ,3.5, 5.4,9 , 5 , 16,18,58.6
"Fulton County(7)",13121,3.3 ,2.6, 4,16 , 10 , 18,18,51.4
"Cobb County(7)",13067,3.7 ,2.9, 4.6,13 , 7 , 18,15,53.1
"Gwinnett County(7)",13135,3 ,2.3, 3.8,17 , 11 , 18,14,44.2
"Clayton County(7)",13063,6.8 ,5, 9.1,4 , 1 , 10,10,54.4
"Chatham County(7)",13051,5 ,3.5, 6.9,8 , 2 , 16,8,63.3
"Richmond County(7)",13245,6.9 ,4.7, 9.7,3 , 1 , 12,7,59.6
"Muscogee County(7)",13215,5.7 ,3.8, 8.2,6 , 1 , 16,6,63.8
"Henry County(7)",13151,3.5 ,2.2, 5.3,15 , 5 , 18,4,57.9
"Cherokee County(7)",13057,2.9 ,1.8, 4.5,18 , 8 , 18,4,43.8
"Bartow County(7)",13015,7.2 ,4.3, 11.2,2 , 1 , 15,4,58.8
"Hall County(7)",13139,3.6 ,2.1, 5.7,14 , 5 , 18,4,44.2
"Houston County(7)",13153,4.3 ,2.5, 6.8,11 , 3 , 18,4,52.9
"Douglas County(7)",13097,4.3 ,2.5, 7,10 , 2 , 18,3,51.5
"Floyd County(7)",13115,6.2 ,3.5, 10.2,5 , 1 , 18,3,63.0
"Carroll County(7)",13045,5.1 ,2.9, 8.4,7 , 1 , 18,3,57.1
"Paulding County(7)",13223,3.8 ,2.1, 6.2,12 , 4 , 18,3,45.7
"Troup County(7)",13285,8.7 ,4.9, 14.3,1 , 1 , 14,3,76.2
"Appling County(7)",13001,* ,*, *,* , * , *,3 or fewer,*
"Atkinson County(7)",13003,* ,*, *,* , * , *,3 or fewer,*
"Bacon County(7)",13005,* ,*, *,* , * , *,3 or fewer,*
"Baker County(7)",13007,* ,*, *,* , * , *,3 or fewer,*
"Baldwin County(7)",13009,* ,*, *,* , * , *,3 or fewer,*
"Banks County(7)",13011,* ,*, *,* , * , *,3 or fewer,*
"Barrow County(7)",13013,* ,*, *,* , * , *,3 or fewer,*
"Ben Hill County(7)",13017,* ,*, *,* , * , *,3 or fewer,*
"Berrien County(7)",13019,* ,*, *,* , * , *,3 or fewer,*
"Bibb County(7)",13021,* ,*, *,* , * , *,3 or fewer,*
"Bleckley County(7)",13023,* ,*, *,* , * , *,3 or fewer,*
"Brantley County(7)",13025,* ,*, *,* , * , *,3 or fewer,*
"Brooks County(7)",13027,* ,*, *,* , * , *,3 or fewer,*
"Bryan County(7)",13029,* ,*, *,* , * , *,3 or fewer,*
"Bulloch County(7)",13031,* ,*, *,* , * , *,3 or fewer,*
"Burke County(7)",13033,* ,*, *,* , * , *,3 or fewer,*
