Incidence Rate Report for Georgia by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,17.5 ,17.1, 17.8,N/A , 18 , 28,2065,rising,1.9 ,1.4, 2.5
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Fulton County(7)",13121,17.1 ,16, 18.3,76 , 45 , 91,180,rising,2.2 ,1.6, 3.0
"Cobb County(7)",13067,17.3 ,16, 18.7,71 , 40 , 91,138,rising,2.3 ,1.7, 3.0
"Gwinnett County(7)",13135,15.2 ,14, 16.4,96 , 66 , 104,132,rising,1.3 ,0.7, 2.1
"DeKalb County(7)",13089,16.3 ,15, 17.6,84 , 49 , 98,128,rising,2.2 ,1.5, 2.9
"Cherokee County(7)",13057,18.8 ,16.6, 21.3,52 , 18 , 89,56,rising,3.3 ,1.2, 6.4
"Henry County(7)",13151,21.2 ,18.6, 24.1,26 , 8 , 73,52,rising,2.4 ,0.3, 5.3
"Chatham County(7)",13051,15.2 ,13.3, 17.3,95 , 53 , 109,51,stable,0.4 ,-1.2, 2.2
"Forsyth County(7)",13117,18 ,15.7, 20.6,63 , 24 , 98,44,stable,1.4 ,-0.8, 4.6
"Hall County(7)",13139,18.3 ,15.9, 21,60 , 19 , 96,42,stable,1.1 ,-0.2, 2.7
"Clayton County(7)",13063,16.1 ,13.8, 18.7,86 , 35 , 107,41,rising,2.5 ,1.3, 4.1
"Richmond County(7)",13245,18.1 ,15.6, 20.9,61 , 20 , 99,41,rising,2.0 ,0.2, 4.1
"Paulding County(7)",13223,21.3 ,18.1, 24.8,25 , 5 , 77,35,rising,3.1 ,0.6, 6.6
"Muscogee County(7)",13215,15.9 ,13.6, 18.5,89 , 37 , 108,34,stable,0.4 ,-1.2, 2.2
"Coweta County(7)",13077,18.5 ,15.7, 21.7,55 , 15 , 100,32,stable,1.6 ,-0.5, 4.5
"Bibb County(7)",13021,16.6 ,13.9, 19.6,81 , 27 , 108,29,stable,-0.5 ,-2.2, 1.2
"Douglas County(7)",13097,19.8 ,16.6, 23.5,42 , 8 , 96,29,stable,1.1 ,-1.1, 4.1
"Bartow County(7)",13015,22.3 ,18.6, 26.5,18 , 3 , 77,27,rising,2.6 ,0.4, 5.5
"Newton County(7)",13217,22.8 ,19.1, 27.1,15 , 2 , 73,27,rising,2.6 ,0.8, 5.1
"Houston County(7)",13153,15.8 ,13.2, 18.8,90 , 33 , 109,26,stable,2.3 ,-0.8, 12.6
"Columbia County(7)",13073,14.9 ,12.3, 17.8,98 , 41 , 110,25,stable,0.2 ,-1.8, 2.6
"Carroll County(7)",13045,19.3 ,15.9, 23.1,48 , 10 , 100,24,rising,2.6 ,0.7, 5.1
"Floyd County(7)",13115,20.5 ,16.9, 24.7,32 , 6 , 96,24,stable,-4.2 ,-16.7, 1.0
"Fayette County(7)",13113,14.3 ,11.7, 17.5,104 , 47 , 112,23,stable,1.0 ,-1.3, 3.7
"Glynn County(7)",13127,17.5 ,14.1, 21.4,68 , 16 , 109,21,rising,8.7 ,3.7, 19.0
"Walton County(7)",13297,18.4 ,15, 22.4,58 , 11 , 105,21,stable,3.1 ,0.0, 7.4
"Whitfield County(7)",13313,16.6 ,13.4, 20.4,80 , 20 , 109,19,rising,3.7 ,1.0, 7.4
"Dougherty County(7)",13095,17.4 ,14, 21.5,69 , 15 , 108,19,stable,1.0 ,-1.2, 3.5
"Walker County(7)",13295,20.3 ,16.2, 25.1,36 , 4 , 99,19,rising,4.1 ,1.2, 7.9
"Barrow County(7)",13013,19.7 ,15.7, 24.5,43 , 5 , 104,17,rising,5.1 ,0.7, 21.1
"Rockdale County(7)",13247,16.2 ,12.8, 20.2,85 , 20 , 110,17,stable,1.6 ,-0.7, 4.5
"Jackson County(7)",13157,19.3 ,15.2, 24.1,47 , 7 , 106,16,rising,2.9 ,0.7, 6.0
"Lowndes County(7)",13185,14.6 ,11.5, 18.3,102 , 37 , 112,16,stable,0.1 ,-3.0, 3.8
"Troup County(7)",13285,20 ,15.7, 25,40 , 4 , 104,16,rising,3.1 ,1.7, 4.9
"Catoosa County(7)",13047,17.7 ,13.8, 22.4,64 , 11 , 109,15,stable,2.1 ,-0.5, 5.3
"Effingham County(7)",13103,22.1 ,17.1, 28.1,21 , 2 , 96,14,rising,5.3 ,2.0, 10.3
"Clarke County(7)",13059,12.8 ,9.9, 16.3,111 , 55 , 112,14,stable,2.6 ,-0.1, 6.3
"Gordon County(7)",13129,20.5 ,15.8, 26.1,33 , 4 , 104,14,stable,3.6 ,-0.2, 9.1
"Spalding County(7)",13255,14.7 ,11.3, 19,100 , 31 , 112,13,stable,2.4 ,-1.3, 7.1
"Polk County(7)",13233,22.8 ,17.4, 29.6,16 , 1 , 100,12,rising,3.4 ,0.7, 6.7
"Thomas County(7)",13275,21.6 ,16.2, 28.4,23 , 1 , 103,12,stable,0.4 ,-4.0, 5.3
"Laurens County(7)",13175,20.3 ,15.3, 26.5,35 , 2 , 109,12,stable,2.0 ,-2.4, 7.7
"Pickens County(7)",13227,24.4 ,18.2, 32.3,9 , 1 , 100,12,rising,3.9 ,0.7, 8.6
"Bulloch County(7)",13031,14.8 ,11, 19.4,99 , 25 , 112,11,stable,0.2 ,-2.5, 3.5
