Incidence Rate Report for Pennsylvania by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,18.1 ,17.3, 18.9,N/A , 3 , 26,395,rising,0.6 ,0.1, 1.1
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Lycoming County(6)",42081,18.7 ,11.1, 29.6,14 , 1 , 29,4,stable,-22.9 ,-52.0, 8.1
"Bucks County(6)",42017,19.7 ,16, 24,10 , 2 , 26,20,falling,-11.9 ,-21.5, -0.7
"Allegheny County(6)",42003,16.9 ,14.4, 19.7,22 , 8 , 28,32,falling,-7.2 ,-15.8, -2.7
"Butler County(6)",42019,16.6 ,10.7, 24.5,23 , 2 , 29,5,stable,-1.3 ,-5.3, 2.4
"Beaver County(6)",42007,18.3 ,11.7, 27.3,17 , 1 , 29,5,stable,-1.2 ,-4.3, 1.7
"Luzerne County(6)",42079,14 ,9.8, 19.4,29 , 9 , 29,7,stable,-1.2 ,-4.8, 2.3
"Lebanon County(6)",42075,18.1 ,11.6, 26.9,19 , 1 , 29,5,stable,-0.5 ,-3.8, 3.2
"Lehigh County(6)",42077,17.4 ,13.3, 22.5,20 , 3 , 29,12,stable,-0.4 ,-3.2, 2.5
"Crawford County(6)",42039,26.7 ,16.1, 41.7,1 , 1 , 28,4,stable,0.5 ,-5.7, 7.0
"Northampton County(6)",42095,19.7 ,14.5, 26.2,9 , 1 , 29,10,stable,0.7 ,-4.2, 6.1
"Delaware County(6)",42045,19.2 ,15.6, 23.4,12 , 2 , 27,20,stable,0.8 ,-1.9, 3.7
"Mercer County(6)",42085,19.8 ,11.5, 31.7,8 , 1 , 29,3,stable,0.8 ,-5.1, 6.9
"Montgomery County(6)",42091,21.3 ,18.1, 25,6 , 1 , 21,31,stable,0.8 ,-1.1, 3.0
"York County(6)",42133,14.8 ,11.3, 19.1,28 , 9 , 29,12,stable,0.8 ,-2.8, 4.7
"Chester County(6)",42029,18.5 ,14.8, 22.8,16 , 3 , 28,18,stable,0.9 ,-1.6, 3.7
"Erie County(6)",42049,18.9 ,13.8, 25.3,13 , 1 , 29,9,stable,0.9 ,-2.8, 4.8
"Cumberland County(6)",42041,19.4 ,13.9, 26.3,11 , 1 , 29,8,stable,1.0 ,-3.2, 5.7
"Berks County(6)",42011,18.1 ,14.1, 22.9,18 , 3 , 29,14,stable,1.1 ,-1.3, 3.8
"Philadelphia County(6)",42101,15.5 ,13.5, 17.6,26 , 14 , 29,46,stable,1.2 ,-0.6, 3.1
"Dauphin County(6)",42043,15.4 ,11, 21,27 , 6 , 29,8,stable,1.6 ,-2.1, 5.9
"Westmoreland County(6)",42129,18.6 ,13.7, 24.6,15 , 2 , 29,10,stable,1.9 ,-1.5, 5.7
"Monroe County(6)",42089,25 ,17.2, 35.2,2 , 1 , 26,7,stable,2.3 ,-3.0, 7.5
"Franklin County(6)",42055,16.9 ,10.9, 25.2,21 , 1 , 29,5,rising,3.4 ,0.2, 7.5
"Washington County(6)",42125,22.3 ,15.7, 30.8,4 , 1 , 28,7,rising,3.5 ,0.1, 7.9
"Lancaster County(6)",42071,20.8 ,17.1, 25.1,7 , 1 , 24,22,rising,25.1 ,6.7, 37.3
"Blair County(6)",42013,15.5 ,8.9, 25.2,25 , 2 , 29,3,*,*,*,*
"Cambria County(6)",42021,16.3 ,9.5, 26.2,24 , 1 , 29,3,*,*,*,*
"Lackawanna County(6)",42069,22.5 ,16, 30.7,3 , 1 , 27,8,*,*,*,*
"Schuylkill County(6)",42107,22.1 ,14.3, 32.7,5 , 1 , 29,5,*,*,*,*
"Adams County(6)",42001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Armstrong County(6)",42005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bedford County(6)",42009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradford County(6)",42015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron County(6)",42023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carbon County(6)",42025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Centre County(6)",42027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarion County(6)",42031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clearfield County(6)",42033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County(6)",42035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County(6)",42037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elk County(6)",42047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County(6)",42051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forest County(6)",42053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County(6)",42057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County(6)",42059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huntingdon County(6)",42061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Indiana County(6)",42063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",42065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Juniata County(6)",42067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County(6)",42073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McKean County(6)",42083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mifflin County(6)",42087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montour County(6)",42093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Northumberland County(6)",42097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County(6)",42099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County(6)",42103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Potter County(6)",42105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Snyder County(6)",42109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Somerset County(6)",42111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sullivan County(6)",42113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Susquehanna County(6)",42115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tioga County(6)",42117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(6)",42119,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Venango County(6)",42121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Warren County(6)",42123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wayne County(6)",42127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wyoming County(6)",42131,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/08/2024 5:16 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
