Incidence Rate Report for Ohio by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,10.6 ,10.3, 10.9,N/A , 5 , 20,843,68.3
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Cuyahoga County(6)",39035,9.5 ,8.6, 10.5,53 , 30 , 59,87,64.7
"Franklin County(6)",39049,10.6 ,9.6, 11.8,38 , 18 , 54,75,68.8
"Hamilton County(6)",39061,9.3 ,8.2, 10.6,58 , 28 , 61,50,67.1
"Montgomery County(6)",39113,10.8 ,9.3, 12.5,34 , 14 , 56,41,71.3
"Summit County(6)",39153,10.3 ,8.9, 11.9,43 , 16 , 59,40,71.3
"Lucas County(6)",39095,11.4 ,9.6, 13.4,25 , 10 , 55,33,76.2
"Stark County(6)",39151,9.5 ,7.9, 11.4,54 , 20 , 62,27,64.6
"Lorain County(6)",39093,10.5 ,8.7, 12.7,40 , 12 , 60,24,64.0
"Lake County(6)",39085,12.3 ,9.9, 15.1,21 , 4 , 55,21,69.0
"Medina County(6)",39103,15.2 ,12.2, 18.8,5 , 1 , 36,19,69.3
"Butler County(6)",39017,7.8 ,6.3, 9.6,63 , 37 , 63,19,66.4
"Mahoning County(6)",39099,10.4 ,8.2, 13.1,41 , 9 , 62,18,63.1
"Clermont County(6)",39025,12.3 ,9.6, 15.5,20 , 3 , 58,16,69.6
"Warren County(6)",39165,11.3 ,8.9, 14.2,26 , 6 , 60,16,74.1
"Licking County(6)",39089,13 ,10.2, 16.5,14 , 2 , 55,15,78.9
"Delaware County(6)",39041,12.4 ,9.6, 15.7,18 , 3 , 57,14,71.7
"Trumbull County(6)",39155,8.7 ,6.6, 11.3,62 , 21 , 63,14,57.5
"Portage County(6)",39133,12.5 ,9.4, 16.2,17 , 2 , 59,13,78.8
"Greene County(6)",39057,10.9 ,8.3, 14.2,32 , 6 , 62,12,77.2
"Wood County(6)",39173,13.7 ,10.2, 18.2,10 , 1 , 54,11,72.0
"Clark County(6)",39023,9.9 ,7.2, 13.4,47 , 8 , 63,10,71.0
"Fairfield County(6)",39045,10 ,7.4, 13.4,45 , 8 , 63,10,75.4
"Allen County(6)",39003,12.1 ,8.6, 16.6,24 , 2 , 62,8,79.2
"Richland County(6)",39139,9.6 ,6.8, 13.3,52 , 8 , 63,8,56.0
"Tuscarawas County(6)",39157,12.1 ,8.5, 16.9,23 , 2 , 62,8,78.4
"Wayne County(6)",39169,9.9 ,7, 13.7,48 , 7 , 63,8,65.6
"Geauga County(6)",39055,11 ,7.7, 15.5,30 , 3 , 63,8,69.6
"Miami County(6)",39109,9.9 ,6.9, 13.9,49 , 7 , 63,8,63.3
"Scioto County(6)",39145,13 ,9.1, 18.3,15 , 1 , 61,7,64.9
"Columbiana County(6)",39029,10.1 ,6.9, 14.4,44 , 5 , 63,7,58.1
"Erie County(6)",39043,12.3 ,8.3, 17.8,19 , 1 , 63,7,72.0
"Jefferson County(6)",39081,14 ,9.5, 20.2,7 , 1 , 61,7,79.5
"Ashtabula County(6)",39007,9.5 ,6.4, 13.7,55 , 7 , 63,7,73.3
"Hancock County(6)",39063,12.2 ,8.2, 17.6,22 , 2 , 63,6,66.7
"Muskingum County(6)",39119,9.2 ,6.1, 13.4,59 , 9 , 63,6,56.9
