Incidence Rate Report for North Dakota by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,122 ,117.4, 126.8,N/A , 8 , 22,556,stable,2.1 ,-1.2, 7.7
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Williams County(6)",38105,89.7 ,69, 114.4,33 , 19 , 37,15,rising,14.4 ,0.5, 26.7
"Wells County(6)",38103,172 ,116.4, 253.8,5 , 1 , 32,6,stable,-1.3 ,-5.8, 3.1
"Ward County(6)",38101,145 ,127.3, 164.6,10 , 4 , 23,50,stable,-3.1 ,-6.2, 0.0
"Walsh County(6)",38099,130.8 ,99, 171.6,19 , 3 , 33,12,stable,-0.4 ,-4.8, 4.6
"Traill County(6)",38097,133.3 ,95.4, 183.6,18 , 2 , 34,8,falling,-3.8 ,-7.2, -0.6
"Stutsman County(6)",38093,89.7 ,68.3, 116.1,34 , 18 , 37,13,falling,-11.8 ,-25.9, -6.3
"Stark County(6)",38089,135.1 ,110.5, 163.6,15 , 4 , 29,22,stable,-0.1 ,-3.1, 3.2
"Sargent County(6)",38081,96.1 ,54.6, 163.5,29 , 5 , 37,3,falling,-11.4 ,-26.8, -7.0
"Rolette County(6)",38079,78.7 ,51.7, 115.2,35 , 18 , 37,6,falling,-6.0 ,-10.3, -2.2
"Richland County(6)",38077,108.2 ,82.1, 140.9,25 , 8 , 36,12,stable,-2.2 ,-5.1, 0.6
"Ransom County(6)",38073,120.9 ,77.9, 183.2,22 , 2 , 37,5,stable,-1.6 ,-5.2, 1.9
"Ramsey County(6)",38071,135 ,102.5, 176,16 , 3 , 32,12,falling,-4.1 ,-7.3, -1.2
"Pierce County(6)",38069,102.3 ,61.3, 168.1,27 , 5 , 37,4,*,*,*,*
"Pembina County(6)",38067,130.1 ,92.5, 181.7,20 , 3 , 35,8,*,*,*,*
"Nelson County(6)",38063,113.8 ,66, 198.9,24 , 2 , 37,3,*,*,*,*
"Mountrail County(6)",38061,125.2 ,86.3, 175.9,21 , 3 , 36,7,stable,-3.1 ,-7.8, 1.8
