Incidence Rate Report for California by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,9.6 ,9.4, 9.7,N/A , 4 , 8,4435,stable,-1.1 ,-2.7, 0.2
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Lake County(7)",06033,12.8 ,9.8, 16.6,6 , 1 , 40,14,rising,17.8 ,7.8, 37.6
"Sutter County(7)",06101,13.3 ,10.4, 16.7,4 , 1 , 34,15,rising,8.2 ,5.8, 12.3
"Amador County(7)",06005,15.3 ,11.4, 20.5,2 , 1 , 27,11,rising,4.7 ,1.2, 10.1
"San Joaquin County(7)",06077,11.8 ,10.7, 12.9,12 , 4 , 21,96,rising,4.2 ,2.6, 6.4
"Kern County(7)",06029,10.8 ,9.8, 11.9,15 , 7 , 29,92,rising,4.1 ,2.4, 6.4
"Stanislaus County(7)",06099,9.6 ,8.5, 10.8,28 , 12 , 42,59,rising,4.1 ,2.2, 6.5
"Humboldt County(7)",06023,10.4 ,8.4, 12.8,19 , 4 , 44,20,rising,4.0 ,1.1, 7.7
"Imperial County(7)",06025,16.3 ,13.8, 19.2,1 , 1 , 8,31,rising,4.0 ,1.6, 7.6
"Ventura County(7)",06111,8.4 ,7.6, 9.2,41 , 25 , 46,91,rising,4.0 ,2.2, 6.5
"Merced County(7)",06047,11.8 ,10, 13.8,11 , 2 , 32,31,rising,3.5 ,1.9, 5.6
"Tehama County(7)",06103,10.1 ,7.4, 13.6,22 , 3 , 49,10,stable,3.5 ,-0.5, 9.1
"Butte County(7)",06007,9.7 ,8.2, 11.5,24 , 8 , 45,30,rising,3.3 ,0.9, 6.2
"Kings County(7)",06031,12.2 ,9.7, 15.1,8 , 1 , 38,17,stable,3.2 ,0.0, 7.6
"Santa Barbara County(7)",06083,9.7 ,8.5, 11,26 , 11 , 43,50,rising,3.2 ,1.7, 5.2
"Riverside County(7)",06065,8.9 ,8.5, 9.5,32 , 23 , 42,256,rising,3.1 ,2.3, 4.1
"Santa Cruz County(7)",06087,8.7 ,7.3, 10.3,35 , 15 , 48,30,rising,2.9 ,0.4, 6.3
"Yolo County(7)",06113,8.6 ,7, 10.6,37 , 12 , 49,20,rising,2.7 ,0.1, 6.1
"Fresno County(7)",06019,13.6 ,12.6, 14.7,3 , 1 , 11,138,rising,2.6 ,1.6, 3.8
"Yuba County(7)",06115,11.8 ,8.8, 15.7,10 , 1 , 45,10,stable,2.5 ,0.0, 5.9
"Tulare County(7)",06107,10.1 ,8.8, 11.5,21 , 9 , 41,45,rising,2.3 ,0.8, 4.2
"San Luis Obispo County(7)",06079,8.9 ,7.6, 10.4,33 , 14 , 46,38,stable,2.0 ,-0.2, 4.7
"Marin County(7)",06041,6.8 ,5.7, 8.1,47 , 37 , 50,30,rising,1.7 ,0.4, 3.3
"Orange County(7)",06059,8.6 ,8.1, 9,38 , 28 , 44,328,rising,1.5 ,0.5, 2.8
"San Diego County(7)",06073,10 ,9.6, 10.5,23 , 14 , 30,385,rising,1.3 ,0.6, 1.9
"Siskiyou County(7)",06093,6 ,3.6, 9.5,49 , 19 , 50,5,stable,1.1 ,-3.2, 6.2
"Tuolumne County(7)",06109,7.8 ,5.6, 10.9,44 , 10 , 50,9,stable,0.8 ,-3.2, 5.5
"Madera County(7)",06039,12.5 ,10.2, 15.1,7 , 1 , 32,22,stable,0.7 ,-11.7, 4.8
"Mendocino County(7)",06045,8.7 ,6.5, 11.4,36 , 7 , 50,12,stable,0.5 ,-3.0, 4.6
"El Dorado County(7)",06017,7 ,5.7, 8.5,46 , 30 , 50,23,stable,0.1 ,-12.1, 3.7
"Nevada County(7)",06057,5.6 ,4.2, 7.5,50 , 40 , 50,12,stable,-0.9 ,-3.3, 1.8
"Contra Costa County(7)",06013,8.1 ,7.5, 8.8,43 , 28 , 46,119,stable,-1.2 ,-9.9, 2.7
"Santa Clara County(7)",06085,10.3 ,9.7, 10.9,20 , 12 , 29,224,stable,-1.2 ,-3.8, 0.1
"Los Angeles County(7)",06037,9 ,8.8, 9.3,30 , 24 , 38,1023,falling,-1.4 ,-3.1, -0.4
