Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,397.2 ,394.7, 399.8,N/A , 45 , 46,20019,stable,0.2 ,-0.4, 0.6
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Jefferson County(6)",08059,398.5 ,391.3, 405.8,20 , 11 , 30,2499,falling,-1.0 ,-1.2, -0.8
"El Paso County(6)",08041,405.2 ,397.7, 412.7,16 , 8 , 26,2388,falling,-1.0 ,-1.3, -0.5
"Arapahoe County(6)",08005,397.7 ,389.7, 405.7,21 , 12 , 30,2044,falling,-1.3 ,-3.5, -0.8
"Denver County(6)",08031,400.9 ,392.3, 409.7,18 , 10 , 29,1752,falling,-1.0 ,-1.3, -0.7
"Larimer County(6)",08069,423.9 ,414.1, 433.8,7 , 2 , 16,1563,rising,1.8 ,1.1, 2.8
"Adams County(6)",08001,419 ,408.4, 429.7,9 , 3 , 19,1277,stable,0.1 ,-0.5, 1.3
"Douglas County(6)",08035,395.7 ,385.5, 406,22 , 11 , 32,1248,falling,-1.0 ,-1.6, -0.3
"Boulder County(6)",08013,392.8 ,382.8, 403.1,23 , 13 , 33,1241,stable,1.6 ,-1.1, 3.3
"Weld County(6)",08123,414.9 ,403.3, 426.7,10 , 3 , 23,1028,stable,1.4 ,0.0, 4.2
"Mesa County(6)",08077,419 ,405.2, 433.2,8 , 2 , 22,778,stable,-0.3 ,-1.1, 2.4
"Pueblo County(6)",08101,425.9 ,409.8, 442.6,6 , 2 , 20,606,falling,-1.4 ,-4.7, -0.7
"Broomfield County(6)",08014,403.5 ,381.6, 426.3,17 , 3 , 34,266,stable,-0.7 ,-1.3, 0.0
"Fremont County(6)",08043,409.4 ,385.8, 434.2,12 , 2 , 33,262,falling,-1.8 ,-4.8, -1.1
"La Plata County(6)",08067,350.6 ,329.2, 373.3,39 , 25 , 48,227,stable,4.6 ,-3.0, 10.1
"Garfield County(6)",08045,412.4 ,387.4, 438.8,11 , 2 , 32,224,stable,-0.7 ,-1.6, 0.3
"Montrose County(6)",08085,390 ,364.9, 416.7,26 , 5 , 39,223,stable,1.0 ,-0.7, 4.4
"Delta County(6)",08029,408.7 ,379.2, 440.2,13 , 2 , 35,186,falling,-4.8 ,-9.2, -0.5
"Eagle County(6)",08037,330.2 ,305.1, 356.9,43 , 29 , 54,151,stable,-0.6 ,-2.2, 3.6
"Teller County(6)",08119,379.8 ,347.7, 414.5,27 , 4 , 44,136,falling,-1.7 ,-3.0, -0.1
"Chaffee County(6)",08015,398.6 ,363.7, 436.5,19 , 2 , 41,121,stable,-0.5 ,-1.5, 0.5
"Elbert County(6)",08039,361.4 ,329.8, 395.4,33 , 12 , 49,116,falling,-1.3 ,-2.4, -0.1
"Routt County(6)",08107,358.3 ,326.1, 393,35 , 12 , 50,105,stable,-1.6 ,-3.6, 0.9
"Montezuma County(6)",08083,315.3 ,285.6, 347.6,48 , 31 , 58,103,falling,-2.8 ,-4.4, -1.4
"Morgan County(6)",08087,407.2 ,370.1, 447.4,14 , 1 , 39,102,stable,-0.6 ,-2.0, 0.8
"Summit County(6)",08117,277.7 ,249.9, 308,58 , 43 , 61,89,rising,11.8 ,0.2, 20.6
"Logan County(6)",08075,349.3 ,315.6, 386.1,40 , 17 , 53,86,falling,-2.4 ,-8.7, -1.2
"Park County(6)",08093,304.6 ,270.1, 342.9,51 , 32 , 60,78,falling,-2.8 ,-4.7, -0.7
"Pitkin County(6)",08097,310.2 ,277.4, 346.4,49 , 33 , 59,75,falling,-2.1 ,-3.4, -0.6
"Otero County(6)",08089,377.2 ,332.9, 426.5,28 , 3 , 50,63,stable,-1.8 ,-3.7, 0.1
