Incidence Rate Report for Tennessee by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,13.1 ,12.8, 13.5,N/A , 27 , 37,1044,falling,-3.0 ,-6.5, -1.2
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Henry County(6)",47079,7.9 ,4.5, 13.1,69 , 24 , 69,4,*,*,*,*
"Madison County(6)",47113,9.2 ,7, 12,68 , 37 , 69,12,stable,-1.6 ,-5.8, 2.9
"Montgomery County(6)",47125,10 ,8, 12.4,67 , 33 , 69,18,falling,-7.0 ,-20.8, -0.5
"Hardeman County(6)",47069,10.4 ,6.2, 16.7,66 , 5 , 69,4,*,*,*,*
"Tipton County(6)",47167,10.5 ,7.2, 14.9,65 , 11 , 69,7,falling,-6.6 ,-17.3, -1.3
"Claiborne County(6)",47025,10.7 ,6.4, 16.8,64 , 5 , 69,4,stable,-0.2 ,-5.9, 6.2
"Hardin County(6)",47071,10.7 ,6.2, 17.4,63 , 4 , 69,4,*,*,*,*
"Monroe County(6)",47123,11.3 ,7.6, 16.1,62 , 8 , 69,7,stable,-0.4 ,-5.6, 5.3
"Cocke County(6)",47029,11.5 ,7.5, 17.1,61 , 4 , 69,6,stable,-0.6 ,-5.5, 4.9
"Carter County(6)",47019,11.8 ,8.7, 15.8,60 , 8 , 69,11,stable,-0.9 ,-3.0, 1.3
"McNairy County(6)",47109,11.9 ,7, 19,59 , 2 , 69,4,stable,0.0 ,-4.8, 5.7
"Coffee County(6)",47031,11.9 ,8.4, 16.4,58 , 6 , 69,8,stable,-2.2 ,-6.4, 2.0
"Shelby County(6)",47157,11.9 ,10.9, 12.9,57 , 33 , 63,116,stable,-2.7 ,-12.4, 1.2
"Loudon County(6)",47105,12 ,8.5, 16.6,56 , 6 , 69,10,stable,-1.2 ,-3.6, 1.4
"Grainger County(6)",47057,12.1 ,6.8, 20.1,55 , 1 , 69,3,stable,0.7 ,-3.6, 5.9
"Rhea County(6)",47143,12.1 ,7.9, 18,54 , 3 , 69,5,stable,-0.7 ,-4.9, 4.0
"Rutherford County(6)",47149,12.3 ,10.5, 14.3,53 , 17 , 65,36,stable,-5.9 ,-21.1, 1.7
"Henderson County(6)",47077,12.3 ,7.5, 19.3,52 , 2 , 69,4,*,*,*,*
"Cumberland County(6)",47035,12.4 ,8.8, 16.9,51 , 5 , 69,11,stable,6.0 ,-8.5, 27.5
"Hawkins County(6)",47073,12.4 ,8.9, 16.8,50 , 6 , 69,9,stable,-2.6 ,-25.9, 2.2
"Knox County(6)",47093,12.4 ,11, 13.9,49 , 23 , 62,64,stable,-10.3 ,-23.7, 2.3
"Hamblen County(6)",47063,12.5 ,9.1, 16.8,48 , 6 , 69,10,stable,-1.4 ,-4.4, 1.8
"Lincoln County(6)",47103,12.6 ,8.2, 18.6,47 , 2 , 69,6,stable,0.9 ,-3.0, 5.7
"Bradley County(6)",47011,12.9 ,10.3, 16,46 , 8 , 67,18,rising,2.7 ,0.4, 5.8
"Davidson County(6)",47037,12.9 ,11.7, 14.2,45 , 21 , 58,88,falling,-3.0 ,-8.9, -0.2
"Hickman County(6)",47081,13 ,7.8, 20.5,44 , 1 , 69,4,*,*,*,*
"Bedford County(6)",47003,13 ,9, 18.3,43 , 3 , 69,7,stable,1.3 ,-6.9, 6.0
"Sumner County(6)",47165,13.1 ,11, 15.6,42 , 10 , 64,28,stable,-0.6 ,-3.5, 2.6
"Carroll County(6)",47017,13.2 ,8.5, 19.7,41 , 1 , 69,5,stable,-6.6 ,-22.1, 1.9
"Franklin County(6)",47051,13.2 ,9, 18.9,40 , 2 , 69,7,stable,-18.9 ,-56.3, 5.6
"Dickson County(6)",47043,13.3 ,9.5, 18.1,39 , 3 , 69,9,stable,1.9 ,-2.0, 7.1
"Warren County(6)",47177,13.4 ,9.2, 18.9,38 , 2 , 69,7,stable,1.1 ,-2.8, 6.0
"McMinn County(6)",47107,13.6 ,9.8, 18.4,37 , 3 , 68,10,stable,2.0 ,-1.3, 6.1
"Wilson County(6)",47189,13.7 ,11.2, 16.6,36 , 7 , 64,22,stable,2.0 ,-1.3, 6.7
"Sevier County(6)",47155,13.8 ,10.9, 17.2,35 , 6 , 65,18,stable,0.9 ,-3.1, 6.0
