Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,2016.6 ,1998.9, 2034.3,N/A , 13 , 25,10193,rising,0.9 ,0.5, 1.6
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Desha County(6)",05041,2334.7 ,2051.1, 2646.6,3 , 1 , 56,50,rising,13.9 ,2.1, 23.9
"Newton County(6)",05101,1836.4 ,1580.4, 2122.7,60 , 6 , 74,38,rising,11.9 ,4.9, 20.2
"Scott County(6)",05127,1841.6 ,1589.3, 2122.7,59 , 6 , 74,38,rising,10.3 ,0.8, 18.2
"Sharp County(6)",05135,2187.4 ,1997, 2391.1,13 , 1 , 55,98,rising,9.7 ,2.4, 15.7
"Nevada County(6)",05099,2015.7 ,1721.8, 2345.3,41 , 1 , 73,34,rising,9.6 ,1.7, 19.2
"Hot Spring County(6)",05059,2101.5 ,1941.8, 2270.9,24 , 3 , 58,131,rising,7.5 ,0.7, 12.4
"Randolph County(6)",05121,2277.9 ,2058.7, 2514,7 , 1 , 50,80,rising,6.7 ,0.6, 16.4
"Johnson County(6)",05071,2129.3 ,1937.9, 2334.5,18 , 2 , 62,92,rising,6.3 ,0.7, 10.9
"Lawrence County(6)",05075,2527.3 ,2287.1, 2785.8,1 , 1 , 20,81,rising,4.2 ,0.1, 11.3
"Calhoun County(6)",05013,2238.3 ,1852.8, 2679.7,8 , 1 , 71,24,stable,4.1 ,-11.8, 19.0
"Greene County(6)",05055,2107.5 ,1959.4, 2263.9,22 , 4 , 56,152,rising,2.7 ,0.6, 6.8
"Craighead County(6)",05031,2120.8 ,2016, 2229.8,19 , 7 , 50,312,rising,2.6 ,0.6, 7.8
"Lee County(6)",05077,2044.7 ,1753.9, 2370,38 , 1 , 72,36,stable,1.9 ,0.0, 3.9
"Polk County(6)",05113,1981.6 ,1801.7, 2174.6,44 , 8 , 69,90,rising,1.5 ,0.7, 3.8
"Crittenden County(6)",05035,1963.1 ,1813.5, 2122,49 , 11 , 68,131,rising,1.4 ,0.2, 2.8
"Clark County(6)",05019,2059.3 ,1856.8, 2277.8,33 , 4 , 67,76,stable,1.3 ,-0.7, 3.6
"Bradley County(6)",05011,2047.4 ,1776.2, 2348.2,36 , 1 , 72,41,stable,1.2 ,-1.2, 3.9
"Chicot County(6)",05017,1957.6 ,1698.8, 2244.5,50 , 4 , 73,42,stable,1.1 ,0.0, 2.3
"Lincoln County(6)",05079,1968.2 ,1702.8, 2263,47 , 2 , 73,40,stable,1.1 ,-1.2, 3.6
"Searcy County(6)",05129,2139.8 ,1860.7, 2449,14 , 1 , 69,43,stable,1.1 ,-1.1, 3.7
"St. Francis County(6)",05123,1884.4 ,1696.1, 2088.1,56 , 11 , 72,76,stable,1.1 ,-0.5, 2.9
"Clay County(6)",05021,2331.2 ,2098.5, 2582.7,4 , 1 , 47,73,stable,1.0 ,-0.3, 2.4
"Lonoke County(6)",05085,2237.5 ,2105.8, 2375.4,9 , 2 , 37,221,rising,1.0 ,0.1, 2.1
"Phillips County(6)",05107,1971.9 ,1764.4, 2197.3,46 , 4 , 70,67,stable,1.0 ,-1.1, 3.2
"Poinsett County(6)",05111,2313.7 ,2111.8, 2529.8,5 , 1 , 43,98,stable,0.9 ,0.0, 2.1
"Drew County(6)",05043,2334.9 ,2101.6, 2586.8,2 , 1 , 45,74,stable,0.8 ,-1.0, 2.7
"Crawford County(6)",05033,1965.4 ,1846.4, 2090.2,48 , 15 , 65,207,stable,0.6 ,-0.1, 1.4
"Carroll County(6)",05015,1787.3 ,1641.1, 1943,65 , 32 , 73,114,stable,0.5 ,-0.7, 1.9
"Cross County(6)",05037,2215.5 ,1980.8, 2470.3,11 , 1 , 60,66,stable,0.5 ,-1.5, 2.8
"Dallas County(6)",05039,1972.4 ,1675.8, 2306.4,45 , 2 , 73,32,stable,0.5 ,-1.1, 2.2
"Jefferson County(6)",05069,2196.9 ,2077, 2321.9,12 , 2 , 41,258,stable,0.5 ,-0.4, 1.6
"Ouachita County(6)",05103,2081.2 ,1898.9, 2276.4,28 , 3 , 63,99,stable,0.5 ,-0.9, 2.1
"Van Buren County(6)",05141,2132.1 ,1941.4, 2336.5,16 , 2 , 61,92,stable,0.5 ,-1.1, 2.3
"Ashley County(6)",05003,2090.5 ,1895.6, 2300.2,27 , 2 , 65,85,stable,0.4 ,-1.5, 2.5
"Benton County(6)",05007,1887.9 ,1824.4, 1953,55 , 40 , 65,680,stable,0.4 ,-0.2, 1.2
"Union County(6)",05139,2053.8 ,1904.4, 2211.8,34 , 6 , 61,143,stable,0.4 ,-0.6, 1.4
