Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,231.6 ,230.4, 232.8,N/A , 21 , 28,30363,stable,0.0 ,-0.1, 0.2
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Cook County(7)",17031,220.4 ,218.6, 222.3,93 , 78 , 96,11464,stable,-0.2 ,-0.4, 0.3
"DuPage County(7)",17043,222.2 ,217.9, 226.6,91 , 74 , 96,2201,stable,0.0 ,-0.4, 0.3
"Will County(7)",17197,230.8 ,225.8, 236,78 , 60 , 89,1663,stable,0.1 ,-0.3, 0.5
"Lake County(7)",17097,223.2 ,218.2, 228.3,88 , 71 , 95,1649,stable,-0.1 ,-0.3, 0.2
"Kane County(7)",17089,213.8 ,208.2, 219.5,99 , 81 , 101,1161,stable,0.0 ,-0.4, 0.3
"McHenry County(7)",17111,232.3 ,224.7, 240,75 , 54 , 90,792,stable,-0.1 ,-0.6, 0.5
"Madison County(7)",17119,246.7 ,238.2, 255.4,57 , 34 , 74,710,stable,0.3 ,0.0, 0.6
"Winnebago County(7)",17201,240.1 ,231.9, 248.6,69 , 44 , 82,703,stable,-1.6 ,-4.3, 0.3
"St. Clair County(7)",17163,237.1 ,228.7, 245.7,70 , 47 , 86,658,stable,-0.4 ,-1.0, 0.2
"Sangamon County(7)",17167,284.3 ,273.6, 295.2,11 , 3 , 30,596,stable,0.5 ,0.0, 1.1
"Peoria County(7)",17143,261.5 ,250.7, 272.7,34 , 15 , 61,476,stable,0.3 ,-0.3, 0.8
"Champaign County(7)",17019,229.8 ,219.6, 240.5,80 , 52 , 97,410,stable,-0.2 ,-0.6, 0.2
"Rock Island County(7)",17161,250.5 ,238.6, 262.9,49 , 24 , 76,372,stable,0.1 ,-0.7, 0.9
"Tazewell County(7)",17179,258.7 ,246.4, 271.6,37 , 14 , 67,362,stable,0.4 ,-0.2, 1.0
"McLean County(7)",17113,222.3 ,211.7, 233.4,90 , 63 , 99,348,stable,-0.6 ,-1.0, 0.0
"La Salle County(7)",17099,254.9 ,241.5, 269,42 , 17 , 75,308,stable,0.4 ,-0.2, 1.0
"Macon County(7)",17115,272.6 ,258.1, 287.8,21 , 6 , 55,301,stable,0.3 ,-0.2, 0.7
"Kankakee County(7)",17091,265.9 ,251.9, 280.5,29 , 9 , 60,298,rising,2.8 ,0.1, 8.0
"Kendall County(7)",17093,235.8 ,223.6, 248.4,73 , 41 , 93,282,stable,-0.4 ,-0.9, 0.2
"DeKalb County(7)",17037,255 ,240.2, 270.5,41 , 15 , 76,238,stable,0.7 ,0.0, 1.4
