Incidence Rate Report for Texas by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,21.6 ,21.3, 22,N/A , 43 , 46,3343,stable,-0.4 ,-0.9, 0.1
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Wood County(7)",48499,12.6 ,8.3, 19.4,86 , 36 , 94,6,stable,-2.3 ,-7.5, 3.3
"Wise County(7)",48497,14.5 ,9.7, 20.9,75 , 21 , 94,6,stable,1.5 ,-2.2, 6.2
"Wilson County(7)",48493,21.8 ,14.9, 30.9,32 , 2 , 87,7,stable,1.3 ,-2.6, 6.7
"Williamson County(7)",48491,30.9 ,28.2, 33.8,2 , 1 , 14,97,stable,-0.3 ,-2.0, 1.8
"Wichita County(7)",48485,14.4 ,10.7, 19,76 , 36 , 93,11,stable,6.1 ,-2.2, 28.0
"Wharton County(7)",48481,16.4 ,9.8, 25.9,68 , 4 , 94,4,stable,-6.1 ,-27.7, 0.3
"Webb County(7)",48479,8.5 ,6.4, 11.2,94 , 81 , 94,11,stable,-2.0 ,-5.8, 2.0
"Washington County(7)",48477,21.3 ,12.8, 33.4,34 , 1 , 93,5,stable,-2.5 ,-6.4, 1.0
"Waller County(7)",48473,17.2 ,10.5, 26.4,61 , 4 , 94,4,*,*,*,*
"Victoria County(7)",48469,21.4 ,15.9, 28.2,33 , 2 , 81,11,rising,14.5 ,0.5, 28.7
"Van Zandt County(7)",48467,16.2 ,11, 23.1,69 , 13 , 94,7,stable,0.3 ,-4.1, 5.5
"Val Verde County(7)",48465,14.2 ,8.5, 22.4,77 , 10 , 94,4,stable,-1.3 ,-7.6, 5.0
"Upshur County(7)",48459,13.9 ,7.9, 22.8,79 , 10 , 94,4,stable,-1.9 ,-6.5, 2.5
"Travis County(7)",48453,30.7 ,28.7, 32.8,3 , 1 , 12,186,stable,-0.2 ,-1.2, 0.9
"Tom Green County(7)",48451,23.4 ,18.2, 29.5,25 , 3 , 71,15,stable,1.4 ,-1.4, 4.6
"Taylor County(7)",48441,11.4 ,8.3, 15.4,90 , 53 , 94,9,stable,-2.6 ,-7.2, 1.9
