Incidence Rate Report for Tennessee by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,116.1 ,114.6, 117.6,N/A , 17 , 26,4868,stable,2.5 ,-0.1, 5.7
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Claiborne County(6)",47025,115.8 ,96.6, 138.3,32 , 2 , 81,27,rising,11.4 ,4.4, 22.2
"Sevier County(6)",47155,128.7 ,116.9, 141.6,13 , 3 , 44,91,rising,10.1 ,3.1, 20.8
"Dickson County(6)",47043,108.6 ,92.7, 126.6,39 , 9 , 80,35,rising,6.7 ,0.1, 12.8
"Franklin County(6)",47051,119.7 ,102.7, 139,26 , 3 , 69,37,rising,6.3 ,1.8, 17.2
"Putnam County(6)",47141,85 ,73.6, 97.8,83 , 45 , 92,41,stable,6.0 ,-2.3, 15.8
"Coffee County(6)",47031,115.9 ,100.4, 133.3,31 , 6 , 72,42,stable,4.7 ,-4.4, 24.6
"Rutherford County(6)",47149,126.4 ,118, 135.1,18 , 7 , 39,188,rising,4.0 ,1.2, 8.0
"Hardeman County(6)",47069,148.9 ,123.8, 178,3 , 1 , 46,26,stable,2.1 ,-0.1, 4.8
"Crockett County(6)",47033,118 ,88.3, 155.4,28 , 1 , 90,11,stable,1.9 ,-2.5, 7.2
"Shelby County(6)",47157,143 ,138.1, 148,5 , 1 , 14,699,stable,1.9 ,-1.5, 5.9
"Johnson County(6)",47091,93.9 ,72.3, 121,67 , 10 , 94,13,stable,1.6 ,-1.9, 5.9
"Hamilton County(6)",47065,126.6 ,120.1, 133.5,17 , 8 , 35,294,stable,1.5 ,-3.1, 8.3
"Unicoi County(6)",47171,85.4 ,65.6, 110.7,82 , 22 , 95,13,stable,1.4 ,-2.3, 6.0
"Bedford County(6)",47003,116 ,98.5, 135.9,30 , 4 , 74,33,stable,1.1 ,-0.9, 3.5
"McNairy County(6)",47109,102 ,82.4, 125.5,49 , 8 , 91,20,stable,1.1 ,-1.9, 4.9
"Greene County(6)",47059,107.9 ,95.4, 121.7,43 , 13 , 76,57,stable,1.0 ,-2.2, 4.8
"Weakley County(6)",47183,126.7 ,106.3, 150.4,15 , 1 , 70,28,stable,1.0 ,-1.6, 4.1
"Lewis County(6)",47101,157.7 ,122.2, 201.7,1 , 1 , 55,14,stable,0.8 ,-3.0, 5.5
"Benton County(6)",47005,128 ,101.2, 161.1,14 , 1 , 76,17,stable,0.7 ,-1.9, 3.6
"Gibson County(6)",47053,119.4 ,102.6, 138.4,27 , 3 , 67,37,stable,0.6 ,-1.2, 2.7
"Monroe County(6)",47123,97.5 ,83.4, 113.7,58 , 23 , 88,36,stable,0.6 ,-7.6, 14.0
"Dyer County(6)",47045,95.9 ,78.7, 116.1,62 , 19 , 92,23,stable,0.5 ,-1.7, 3.1
"Hardin County(6)",47071,90.2 ,73, 111.2,72 , 25 , 94,20,stable,0.5 ,-2.2, 3.7
"Smith County(6)",47159,109.5 ,84.2, 140.5,38 , 2 , 91,14,stable,0.5 ,-2.8, 4.4
"Haywood County(6)",47075,139.6 ,110.7, 174.8,8 , 1 , 72,17,stable,0.4 ,-3.1, 4.5
"Humphreys County(6)",47085,124.8 ,99.7, 155.4,21 , 1 , 81,17,stable,0.4 ,-2.9, 4.4
"Madison County(6)",47113,135.9 ,122.9, 150,9 , 1 , 35,84,stable,0.3 ,-1.3, 2.2
"Marshall County(6)",47117,143.9 ,122, 169,4 , 1 , 44,32,stable,0.3 ,-1.8, 2.8
"Chester County(6)",47023,121.9 ,94.1, 156.2,24 , 1 , 87,13,stable,0.2 ,-3.9, 5.4
"Wilson County(6)",47189,123.5 ,113, 134.9,22 , 6 , 48,108,stable,0.1 ,-1.4, 2.0
"Polk County(6)",47139,73.8 ,54.3, 99.3,89 , 41 , 95,10,stable,0.0 ,-4.4, 5.2
"Wayne County(6)",47181,101.1 ,76.9, 131.4,51 , 3 , 93,12,stable,0.0 ,-3.6, 4.3
"Scott County(6)",47151,104.7 ,81.6, 132.8,45 , 4 , 92,15,stable,-0.1 ,-3.9, 4.4
"Hamblen County(6)",47063,122.8 ,107.9, 139.2,23 , 3 , 58,51,stable,-0.2 ,-2.9, 2.9
"Bradley County(6)",47011,90.9 ,80.9, 102,70 , 41 , 89,61,stable,-0.3 ,-2.5, 2.2
"Henderson County(6)",47077,97.2 ,77.7, 120.5,60 , 12 , 93,18,stable,-0.3 ,-2.9, 2.7
"Henry County(6)",47079,153.5 ,132.4, 177.5,2 , 1 , 29,40,stable,-0.3 ,-2.7, 1.9
"Lake County(6)",47095,90 ,54.4, 141.7,74 , 1 , 95,4,stable,-0.3 ,-8.0, 8.4
"Sequatchie County(6)",47153,108 ,82.1, 140.7,42 , 2 , 93,12,stable,-0.3 ,-3.1, 3.2
"Cheatham County(6)",47021,125.2 ,105.4, 148,20 , 1 , 65,32,stable,-0.4 ,-2.3, 1.9
"Clay County(6)",47027,100.9 ,69, 146.5,52 , 1 , 95,7,stable,-0.4 ,-5.1, 4.6
"Obion County(6)",47131,104.5 ,86.1, 126.3,46 , 8 , 88,23,stable,-0.6 ,-4.2, 3.5
"Maury County(6)",47119,130.7 ,117.7, 144.9,11 , 2 , 41,79,stable,-0.7 ,-2.4, 1.2
"Williamson County(6)",47187,141.3 ,131.9, 151.1,6 , 1 , 21,184,stable,-0.7 ,-2.1, 1.1
"Washington County(6)",47179,99.5 ,90.1, 109.7,54 , 31 , 81,86,stable,-0.9 ,-3.0, 1.5
"Carter County(6)",47019,71.2 ,60.4, 83.8,91 , 71 , 95,32,stable,-1.0 ,-4.0, 2.3
"Cannon County(6)",47015,95.8 ,69.7, 129.3,64 , 4 , 95,9,stable,-1.1 ,-4.7, 2.9
"Rhea County(6)",47143,93.3 ,75.9, 113.9,68 , 19 , 93,21,stable,-1.2 ,-4.3, 2.2
"Campbell County(6)",47013,115.8 ,99, 135,33 , 5 , 78,35,stable,-1.3 ,-3.8, 1.5
"Lauderdale County(6)",47097,101.6 ,80, 127.5,50 , 8 , 92,16,stable,-1.3 ,-4.6, 2.5
