Incidence Rate Report for Pennsylvania by County

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,3.4 ,3.3, 3.5,N/A , 13 , 27,563,16.2
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"Allegheny County(6)",42003,3.4 ,3, 3.8,29 , 15 , 36,54,16.9
"Montgomery County(6)",42091,3.1 ,2.6, 3.6,32 , 18 , 40,33,14.0
"Bucks County(6)",42017,3.4 ,2.9, 4.1,25 , 12 , 38,29,14.0
"Philadelphia County(6)",42101,1.7 ,1.5, 2.1,42 , 39 , 42,29,18.9
"Lancaster County(6)",42071,3.6 ,3, 4.4,22 , 9 , 37,25,13.0
"York County(6)",42133,4 ,3.3, 4.9,18 , 6 , 34,23,13.1
"Berks County(6)",42011,4 ,3.3, 4.9,17 , 5 , 34,21,20.3
"Luzerne County(6)",42079,4.3 ,3.4, 5.3,13 , 4 , 33,19,21.4
"Northampton County(6)",42095,4.1 ,3.2, 5.1,16 , 5 , 35,17,16.7
"Chester County(6)",42029,2.6 ,2, 3.3,39 , 24 , 42,16,10.8
"Delaware County(6)",42045,2.4 ,1.9, 3,41 , 26 , 42,16,12.0
"Lehigh County(6)",42077,3.4 ,2.7, 4.3,27 , 10 , 40,16,17.0
"Erie County(6)",42049,4.4 ,3.4, 5.5,11 , 3 , 33,15,23.0
"Westmoreland County(6)",42129,2.8 ,2.2, 3.7,36 , 18 , 41,15,18.8
"Cumberland County(6)",42041,4.2 ,3.3, 5.4,14 , 3 , 36,14,15.1
"Franklin County(6)",42055,6.5 ,4.9, 8.4,2 , 1 , 16,13,22.0
"Lackawanna County(6)",42069,4.6 ,3.5, 6,10 , 2 , 34,13,20.0
"Butler County(6)",42019,4.9 ,3.7, 6.5,8 , 1 , 30,12,18.0
"Cambria County(6)",42021,5.9 ,4.3, 7.9,4 , 1 , 25,11,26.4
"Washington County(6)",42125,3.4 ,2.4, 4.6,28 , 7 , 41,9,18.8
"Dauphin County(6)",42043,2.6 ,1.8, 3.5,40 , 19 , 42,9,9.1
"Schuylkill County(6)",42107,4.1 ,2.9, 5.7,15 , 3 , 40,8,18.5
"Monroe County(6)",42089,3.9 ,2.7, 5.4,20 , 4 , 41,8,19.9
"Adams County(6)",42001,5.1 ,3.5, 7.1,7 , 1 , 36,8,15.1
"Beaver County(6)",42007,2.7 ,1.8, 3.9,38 , 13 , 42,7,17.3
"Lycoming County(6)",42081,4.7 ,3.2, 6.7,9 , 1 , 39,7,17.3
"Lebanon County(6)",42075,3.4 ,2.2, 4.9,30 , 4 , 42,6,13.0
"Mercer County(6)",42085,4.3 ,2.8, 6.4,12 , 1 , 41,6,17.2
"Centre County(6)",42027,3.4 ,2.2, 5,26 , 4 , 42,6,10.0
"Columbia County(6)",42037,6.6 ,4.3, 9.9,1 , 1 , 32,5,21.1
"Fayette County(6)",42051,3.1 ,2, 4.7,31 , 6 , 42,5,24.8
"Armstrong County(6)",42005,6.3 ,4, 9.6,3 , 1 , 36,5,23.2
"Blair County(6)",42013,2.8 ,1.8, 4.4,37 , 10 , 42,5,12.3
"Crawford County(6)",42039,3.5 ,2.1, 5.6,24 , 3 , 42,4,20.6
"Northumberland County(6)",42097,2.9 ,1.8, 4.6,35 , 8 , 42,4,11.7
"Lawrence County(6)",42073,3.1 ,1.8, 4.9,33 , 5 , 42,4,19.0
"Somerset County(6)",42111,4 ,2.3, 6.5,19 , 1 , 42,4,18.0
"Clearfield County(6)",42033,3 ,1.8, 5,34 , 5 , 42,4,18.8
"Indiana County(6)",42063,3.6 ,2.1, 5.9,23 , 2 , 42,4,26.4
"Venango County(6)",42121,5.1 ,2.9, 8.5,6 , 1 , 41,4,26.4
"Carbon County(6)",42025,3.9 ,2.2, 6.4,21 , 2 , 42,4,20.9
"McKean County(6)",42083,5.3 ,2.9, 9,5 , 1 , 42,3,25.0
"Bedford County(6)",42009,* ,*, *,* , * , *,3 or fewer,*
"Bradford County(6)",42015,* ,*, *,* , * , *,3 or fewer,*
"Cameron County(6)",42023,* ,*, *,* , * , *,3 or fewer,*
"Clarion County(6)",42031,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(6)",42035,* ,*, *,* , * , *,3 or fewer,*
"Elk County(6)",42047,* ,*, *,* , * , *,3 or fewer,*
"Forest County(6)",42053,* ,*, *,* , * , *,3 or fewer,*
"Fulton County(6)",42057,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",42059,* ,*, *,* , * , *,3 or fewer,*
"Huntingdon County(6)",42061,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",42065,* ,*, *,* , * , *,3 or fewer,*
"Juniata County(6)",42067,* ,*, *,* , * , *,3 or fewer,*
"Mifflin County(6)",42087,* ,*, *,* , * , *,3 or fewer,*
"Montour County(6)",42093,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",42099,* ,*, *,* , * , *,3 or fewer,*
"Pike County(6)",42103,* ,*, *,* , * , *,3 or fewer,*
"Potter County(6)",42105,* ,*, *,* , * , *,3 or fewer,*
"Snyder County(6)",42109,* ,*, *,* , * , *,3 or fewer,*
"Sullivan County(6)",42113,* ,*, *,* , * , *,3 or fewer,*
"Susquehanna County(6)",42115,* ,*, *,* , * , *,3 or fewer,*
"Tioga County(6)",42117,* ,*, *,* , * , *,3 or fewer,*
"Union County(6)",42119,* ,*, *,* , * , *,3 or fewer,*
"Warren County(6)",42123,* ,*, *,* , * , *,3 or fewer,*
"Wayne County(6)",42127,* ,*, *,* , * , *,3 or fewer,*
"Wyoming County(6)",42131,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/31/2024 9:59 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

