Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,376.7 ,374.4, 379,N/A , 8 , 12,20915,falling,-0.8 ,-1.0, -0.5
"US (SEER+NPCR)Â§(1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Miami-Dade County(6)",12086,397.3 ,393.6, 400.9,14 , 8 , 19,9333,stable,-0.3 ,-0.6, 0.0
"Broward County(6)",12011,351.6 ,344.8, 358.5,27 , 23 , 36,2098,falling,-4.0 ,-6.5, -1.3
"Hillsborough County(6)",12057,383.4 ,374.2, 392.6,18 , 12 , 26,1394,falling,-1.4 ,-1.8, -1.0
"Orange County(6)",12095,365.4 ,356.6, 374.5,23 , 18 , 32,1351,stable,0.9 ,-0.3, 2.7
"Palm Beach County(6)",12099,324.8 ,315.8, 334,37 , 31 , 42,1016,falling,-4.3 ,-8.0, -1.3
"Osceola County(6)",12097,378.3 ,365.2, 391.8,19 , 11 , 29,657,rising,1.1 ,0.3, 3.1
"Polk County(6)",12105,390.6 ,374.7, 407.1,17 , 7 , 26,482,stable,1.1 ,-0.4, 3.9
"Lee County(6)",12071,348.9 ,334.3, 363.8,31 , 21 , 38,461,falling,-1.1 ,-1.8, -0.2
"Seminole County(6)",12117,375 ,356.8, 394,20 , 10 , 33,331,stable,0.9 ,-0.5, 3.8
"Pinellas County(6)",12103,362.8 ,345.1, 381.2,25 , 15 , 36,323,falling,-2.5 ,-3.8, -1.1
"Volusia County(6)",12127,396.4 ,376.5, 417,15 , 5 , 26,303,falling,-3.2 ,-6.8, -0.3
"Duval County(6)",12031,438.4 ,415.3, 462.3,4 , 2 , 12,302,stable,-0.7 ,-1.4, 0.2
"Pasco County(6)",12101,374.9 ,355.2, 395.4,21 , 9 , 33,280,falling,-2.4 ,-3.1, -1.6
"Collier County(6)",12021,317.4 ,300.4, 335.1,40 , 31 , 43,276,falling,-2.0 ,-3.1, -0.6
"Brevard County(6)",12009,394.6 ,372.9, 417.3,16 , 5 , 27,250,falling,-1.7 ,-2.6, -0.8
"Marion County(6)",12083,419 ,393.6, 445.7,6 , 2 , 20,205,falling,-1.6 ,-2.6, -0.4
"Lake County(6)",12069,399.2 ,374.5, 425.1,12 , 4 , 27,201,stable,-1.0 ,-2.9, 3.5
"St. Lucie County(6)",12111,336.2 ,315, 358.5,36 , 22 , 42,192,stable,-0.4 ,-1.6, 1.3
