Incidence Rate Report by State

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Iowa(3)",19000,14.8 ,14.2, 15.3,1 , 1 , 5,578,69.8
"Wisconsin(6)",55000,14.3 ,13.9, 14.7,2 , 1 , 6,1048,69.7
"Maine(6)",23000,14.2 ,13.4, 15,3 , 1 , 12,277,71.1
"Minnesota(6)",27000,14 ,13.5, 14.4,4 , 1 , 9,942,63.9
"South Dakota(6)",46000,13.6 ,12.6, 14.7,5 , 1 , 27,145,70.4
"West Virginia(6)",54000,13.6 ,12.9, 14.3,6 , 1 , 19,341,69.7
"Kentucky(3)",21000,13.6 ,13.1, 14,7 , 2 , 15,739,69.7
"Pennsylvania(6)",42000,13.4 ,13.2, 13.7,8 , 4 , 13,2265,67.8
"Ohio(6)",39000,13.1 ,12.9, 13.4,9 , 5 , 17,1928,69.5
"Idaho(3)",16000,13.1 ,12.4, 13.8,10 , 3 , 29,268,69.1
"Connecticut(3)",09000,13 ,12.6, 13.5,11 , 4 , 24,602,64.1
"New Jersey(3)",34000,13 ,12.7, 13.3,12 , 6 , 21,1422,61.2
"New York(3)",36000,13 ,12.8, 13.2,13 , 8 , 19,3106,62.1
"New Hampshire(6)",33000,12.9 ,12.1, 13.7,14 , 3 , 32,233,62.3
"Nebraska(6)",31000,12.6 ,12, 13.3,15 , 5 , 33,285,65.1
"Missouri(6)",29000,12.6 ,12.3, 13,16 , 9 , 28,968,68.7
"Kansas(6)",20000,12.6 ,12.1, 13.2,17 , 7 , 31,433,67.2
"Massachusetts(3)",25000,12.6 ,12.3, 12.9,18 , 10 , 28,1073,66.7
"Michigan(6)",26000,12.6 ,12.3, 12.9,19 , 12 , 28,1573,67.5
"Illinois(3)",17000,12.5 ,12.3, 12.8,20 , 12 , 28,1885,66.3
"North Dakota(6)",38000,12.5 ,11.4, 13.6,21 , 3 , 38,109,66.8
"Maryland(6)",24000,12.5 ,12.1, 12.8,22 , 12 , 30,891,69.9
"Utah(3)",49000,12.4 ,11.8, 13,23 , 8 , 33,350,69.0
"Vermont(6)",50000,12.4 ,11.3, 13.5,24 , 4 , 39,109,67.3
"Montana(6)",30000,12.3 ,11.5, 13.2,25 , 5 , 37,174,69.4
"Louisiana(3)",22000,12.3 ,11.9, 12.7,26 , 13 , 33,663,66.6
"Washington(5)",53000,12.3 ,11.9, 12.6,27 , 15 , 32,1072,65.0
"Rhode Island(6)",44000,12.2 ,11.3, 13.1,28 , 7 , 38,163,65.0
"North Carolina(6)",37000,12.1 ,11.9, 12.4,29 , 18 , 32,1516,69.0
"California(3)",06000,11.8 ,11.7, 12,30 , 26 , 34,5174,66.7
"Oregon(6)",41000,11.8 ,11.4, 12.2,31 , 21 , 37,619,65.5
"Delaware(6)",10000,11.6 ,10.8, 12.5,32 , 13 , 41,149,66.3
"Georgia(3)",13000,11.6 ,11.3, 11.9,33 , 28 , 37,1318,66.3
"Colorado(6)",08000,11.5 ,11.1, 11.9,34 , 27 , 38,713,69.4
"Florida(6)",12000,11.4 ,11.3, 11.6,35 , 30 , 37,3380,52.9
"Arkansas(6)",05000,11.4 ,10.9, 11.9,36 , 26 , 39,427,63.0
"Alaska(6)",02900,11.2 ,10.1, 12.4,37 , 12 , 45,81,63.0
"Oklahoma(6)",40000,10.8 ,10.4, 11.3,38 , 34 , 43,500,63.8
"Tennessee(6)",47000,10.8 ,10.4, 11.1,39 , 36 , 42,887,61.8
"Virginia(6)",51000,10.6 ,10.3, 10.9,40 , 36 , 43,1061,64.2
"Texas(3)",48000,10.4 ,10.2, 10.6,41 , 38 , 43,2993,60.7
"Mississippi(6)",28000,10.1 ,9.6, 10.6,42 , 38 , 46,353,61.8
"South Carolina(6)",45000,9.9 ,9.5, 10.3,43 , 41 , 47,634,63.8
"Wyoming(6)",56000,9.9 ,8.8, 11,44 , 33 , 48,70,62.5
"Alabama(6)",01000,9.6 ,9.2, 9.9,45 , 42 , 48,579,63.1
"Hawaii(3)",15000,9.3 ,8.7, 10,46 , 42 , 48,173,62.2
"Arizona(6)",04000,9.1 ,8.8, 9.4,47 , 45 , 48,813,62.0
"District of Columbia(6)",11001,9 ,8, 10.1,48 , 40 , 49,62,61.8
"New Mexico(3)",35000,7.7 ,7.2, 8.2,49 , 48 , 49,203,54.0
"Puerto Rico(6)",72001,5.9 ,5.6, 6.3,N/A , N/A , N/A,237,42.4
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Nevada(6)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available

Created by statecancerprofiles.cancer.gov on 05/04/2024 3:26 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of data selections.

Source: SEER and NPCR data. For more specific information please see the table.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
