Incidence Rate Report for Montana by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,4.5 ,4, 5.1,N/A , 10 , 45,68,stable,-1.0 ,-7.7, 0.5
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Lewis and Clark County(6)",30049,5.1 ,3.2, 7.8,1 , 1 , 7,5,stable,-0.8 ,-5.2, 4.6
"Gallatin County(6)",30031,4.7 ,3, 7.1,2 , 1 , 7,5,stable,-2.0 ,-7.6, 4.8
"Missoula County(6)",30063,4.7 ,3.1, 6.7,3 , 1 , 7,6,stable,1.1 ,-3.4, 7.1
"Flathead County(6)",30029,4.5 ,3.1, 6.5,4 , 1 , 7,7,stable,-0.4 ,-5.3, 5.7
"Ravalli County(6)",30081,4.3 ,2.4, 7.4,5 , 1 , 7,3,*,*,*,*
"Yellowstone County(6)",30111,4.1 ,3, 5.6,6 , 1 , 7,9,stable,-16.8 ,-30.9, 0.6
"Cascade County(6)",30013,3.5 ,2.1, 5.6,7 , 2 , 7,4,stable,-3.4 ,-8.0, 1.1
"Beaverhead County(6)",30001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Big Horn County(6)",30003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",30005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broadwater County(6)",30007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carbon County(6)",30009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County(6)",30011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chouteau County(6)",30015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",30017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daniels County(6)",30019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County(6)",30021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deer Lodge County(6)",30023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fallon County(6)",30025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fergus County(6)",30027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",30033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glacier County(6)",30035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Golden Valley County(6)",30037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Granite County(6)",30039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hill County(6)",30041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",30043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Judith Basin County(6)",30045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",30047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Liberty County(6)",30051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",30053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County(6)",30057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McCone County(6)",30055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meagher County(6)",30059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mineral County(6)",30061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
