Incidence Rate Report for Tennessee by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,122.4 ,120.9, 124,N/A , 34 , 44,5318,rising,0.4 ,0.1, 0.7
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Wilson County(6)",47189,127.5 ,116.9, 138.8,25 , 4 , 69,113,stable,-0.1 ,-1.2, 1.3
"Williamson County(6)",47187,141 ,132.1, 150.4,5 , 1 , 30,195,stable,0.7 ,-0.4, 2.2
"White County(6)",47185,129.3 ,106.4, 156.1,22 , 1 , 85,25,stable,0.5 ,-1.8, 3.1
"Weakley County(6)",47183,129.1 ,108, 153.5,23 , 1 , 86,29,stable,1.1 ,-0.7, 3.1
"Wayne County(6)",47181,107.4 ,79.6, 142.8,74 , 2 , 93,12,stable,-1.1 ,-4.1, 2.0
"Washington County(6)",47179,126 ,115.2, 137.7,28 , 6 , 69,110,stable,0.5 ,-0.5, 1.5
"Warren County(6)",47177,122 ,103.5, 143.2,40 , 3 , 85,33,stable,0.6 ,-1.5, 2.9
"Van Buren County(6)",47175,102.9 ,63.8, 161.4,82 , 1 , 94,5,stable,-3.4 ,-7.9, 1.3
"Union County(6)",47173,100.4 ,76.6, 129.8,86 , 7 , 94,13,stable,0.4 ,-2.6, 3.8
"Unicoi County(6)",47171,109.9 ,85.5, 140.1,68 , 3 , 93,16,stable,-0.2 ,-3.1, 2.8
"Trousdale County(6)",47169,129.5 ,90.1, 181.3,21 , 1 , 93,7,stable,1.3 ,-2.5, 5.9
"Tipton County(6)",47167,107.8 ,93.2, 124.3,72 , 15 , 91,41,stable,0.3 ,-1.3, 2.0
"Sumner County(6)",47165,125.1 ,116.1, 134.6,33 , 8 , 68,150,stable,0.2 ,-0.8, 1.3
"Sullivan County(6)",47163,118.8 ,109.7, 128.5,47 , 14 , 76,144,stable,0.3 ,-0.7, 1.4
"Stewart County(6)",47161,140.5 ,105.8, 183.7,6 , 1 , 91,13,stable,2.0 ,-0.4, 4.8
"Smith County(6)",47159,103.8 ,80.1, 132.8,80 , 3 , 93,14,stable,-0.2 ,-3.6, 3.5
"Shelby County(6)",47157,122.5 ,118.3, 126.8,39 , 22 , 59,684,falling,-3.3 ,-6.1, -0.3
"Sevier County(6)",47155,131.2 ,118.9, 144.6,16 , 2 , 63,93,stable,0.9 ,-0.9, 3.0
"Sequatchie County(6)",47153,112.6 ,82.9, 150,62 , 1 , 93,11,rising,3.2 ,0.8, 6.3
"Scott County(6)",47151,108.5 ,84.9, 136.9,71 , 4 , 93,16,stable,-0.5 ,-3.1, 2.3
"Rutherford County(6)",47149,126.1 ,118.3, 134.1,27 , 9 , 61,206,rising,1.3 ,0.3, 4.4
"Robertson County(6)",47147,120.3 ,105.8, 136.2,44 , 5 , 84,53,stable,0.2 ,-1.2, 1.7
"Roane County(6)",47145,122.5 ,106.6, 140.4,38 , 3 , 83,51,stable,0.8 ,-1.6, 3.5
"Rhea County(6)",47143,114.3 ,94.6, 137.2,55 , 4 , 91,26,stable,0.6 ,-13.9, 18.0
"Putnam County(6)",47141,120.7 ,106.7, 136.2,42 , 5 , 82,58,stable,-0.2 ,-1.7, 1.5
"Polk County(6)",47139,125.7 ,96.6, 161.5,29 , 1 , 93,15,stable,0.2 ,-3.3, 3.8
"Pickett County(6)",47137,123.2 ,74.2, 196.1,35 , 1 , 94,5,*,*,*,*
"Perry County(6)",47135,111.5 ,74.5, 162.2,64 , 1 , 94,7,stable,-1.4 ,-6.1, 3.5
"Overton County(6)",47133,99.5 ,77.4, 126.4,88 , 9 , 94,16,stable,0.0 ,-2.4, 2.5
"Obion County(6)",47131,105.9 ,86.9, 128.2,77 , 9 , 92,24,stable,1.5 ,-1.8, 5.4
"Morgan County(6)",47129,139.4 ,111.1, 173.1,7 , 1 , 86,19,stable,2.1 ,-0.2, 5.0
