Incidence Rate Report for Illinois by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,39.3 ,38.9, 39.8,N/A , 14 , 20,6202,66.6
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Hardin County(7)",17069,84.5 ,55.3, 127.7,1 , 1 , 84,6,82.9
"Pike County(7)",17149,73.3 ,58.4, 91.5,2 , 1 , 50,17,79.1
"Logan County(7)",17107,68 ,56.7, 81.2,3 , 1 , 50,26,65.0
"Mason County(7)",17125,67.8 ,53, 86.2,4 , 1 , 70,15,62.8
"Cass County(7)",17017,64.3 ,47.7, 85.2,5 , 1 , 88,10,65.8
"Vermilion County(7)",17183,63.1 ,56.5, 70.4,6 , 2 , 35,69,66.9
"Christian County(7)",17021,63 ,53.1, 74.4,7 , 1 , 57,30,64.1
"Edwards County(7)",17047,62.7 ,41.5, 92.4,8 , 1 , 98,6,76.9
"Mercer County(7)",17131,62.7 ,49.5, 79.1,9 , 1 , 78,16,69.3
"Schuyler County(7)",17169,62.6 ,43.1, 89.6,10 , 1 , 97,7,76.1
"Pulaski County(7)",17153,61.9 ,40, 93.7,11 , 1 , 100,5,62.8
"Montgomery County(7)",17135,60.8 ,50.3, 73,12 , 1 , 66,25,68.9
"Scott County(7)",17171,60.4 ,38.2, 93.3,13 , 1 , 100,5,82.1
"Macoupin County(7)",17117,59.8 ,51.8, 68.9,14 , 3 , 58,42,66.9
"Massac County(7)",17127,58.8 ,45, 76.2,15 , 1 , 89,13,66.0
"Clay County(7)",17025,58.4 ,44.4, 76.2,16 , 1 , 90,12,65.9
"Warren County(7)",17187,58.3 ,45.4, 74.2,17 , 1 , 88,15,65.5
"Marion County(7)",17121,58.1 ,49.2, 68.3,18 , 3 , 72,32,61.5
"Macon County(7)",17115,57.3 ,51.9, 63.1,19 , 6 , 54,89,63.2
"Shelby County(7)",17173,57 ,45.9, 70.5,20 , 2 , 85,19,72.9
"Perry County(7)",17145,56.8 ,44.6, 71.5,21 , 1 , 90,16,63.7
"Putnam County(7)",17155,56.5 ,37.3, 84.8,22 , 1 , 101,6,71.8
"Crawford County(7)",17033,56.4 ,44.4, 71.1,23 , 2 , 89,16,72.2
"Morgan County(7)",17137,56 ,47, 66.5,24 , 3 , 75,28,63.8
"Stark County(7)",17175,55.9 ,35, 86.7,25 , 1 , 101,5,63.2
"Bureau County(7)",17011,55 ,46.1, 65.3,26 , 3 , 80,28,67.9
"Kankakee County(7)",17091,54.9 ,49.5, 60.8,27 , 8 , 60,78,72.0
"Brown County(7)",17009,54.9 ,33.4, 85.8,28 , 1 , 101,4,64.5
"La Salle County(7)",17099,54.6 ,49.5, 60.2,29 , 10 , 60,88,69.5
"Greene County(7)",17061,54.5 ,40.6, 72.2,30 , 1 , 96,11,64.6
"Fayette County(7)",17051,52.7 ,41.6, 66.1,31 , 3 , 91,16,71.1
"De Witt County(7)",17039,52.5 ,39.8, 68.5,32 , 2 , 96,12,66.7
"Fulton County(7)",17057,52.5 ,44.2, 62.2,33 , 6 , 85,29,69.2
"Livingston County(7)",17105,52.2 ,43.4, 62.3,34 , 5 , 87,26,68.4
"Coles County(7)",17029,52.1 ,44.3, 61,35 , 6 , 82,34,69.3
"Peoria County(7)",17143,52.1 ,48, 56.5,36 , 17 , 64,122,63.4
"Iroquois County(7)",17075,51.9 ,42.5, 63.1,37 , 5 , 88,23,67.3
"Gallatin County(7)",17059,51.4 ,32.2, 81.1,38 , 1 , 101,5,63.9
"Knox County(7)",17095,51.3 ,44.3, 59.3,39 , 8 , 80,40,67.0
"Franklin County(7)",17055,51.1 ,43.1, 60.4,40 , 6 , 85,30,59.4
"Ford County(7)",17053,51.1 ,37.1, 69,41 , 2 , 100,10,73.8
"Johnson County(7)",17087,50.9 ,37.3, 68.5,42 , 2 , 100,10,57.5
"Alexander County(7)",17003,50.4 ,31.3, 78.7,43 , 1 , 101,5,38.7
"Madison County(7)",17119,49.8 ,46.5, 53.2,44 , 25 , 69,180,63.0
"Jersey County(7)",17083,49.8 ,39.3, 62.5,45 , 5 , 94,16,73.6
"Lawrence County(7)",17101,49.7 ,37.2, 65.4,46 , 3 , 99,11,67.5
"Menard County(7)",17129,49.6 ,35.8, 67.6,47 , 2 , 101,9,75.0
"Williamson County(7)",17199,49.5 ,43.3, 56.5,48 , 15 , 83,48,63.2
"Adams County(7)",17001,49.4 ,43.1, 56.4,49 , 14 , 84,48,68.8
