Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,100.8 ,99.5, 102.1,N/A , 36 , 42,4733,stable,-0.1 ,-0.3, 0.2
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Yakima County(6)",53077,91.8 ,84.9, 99.1,21 , 11 , 29,134,rising,5.1 ,2.5, 9.7
"Whitman County(6)",53075,52.3 ,39.4, 67.9,35 , 30 , 35,13,stable,-3.1 ,-6.8, 0.3
"Whatcom County(7)",53073,103 ,95.3, 111.1,10 , 2 , 21,136,stable,-1.1 ,-5.9, 0.0
"Walla Walla County(6)",53071,87.3 ,73.7, 102.7,25 , 6 , 33,30,stable,-0.5 ,-2.0, 1.0
"Thurston County(7)",53067,111.7 ,104.9, 118.9,2 , 1 , 12,200,rising,0.6 ,0.1, 1.2
"Stevens County(6)",53065,92.2 ,75.3, 111.6,22 , 2 , 33,21,stable,0.6 ,-3.7, 5.1
"Spokane County(6)",53063,87.1 ,82.5, 91.9,26 , 16 , 30,269,falling,-4.6 ,-11.5, -0.4
"Snohomish County(7)",53061,107.5 ,103.6, 111.5,5 , 2 , 13,582,stable,0.2 ,-2.7, 0.7
"Skamania County(6)",53059,87.3 ,58.3, 125.8,23 , 1 , 35,6,stable,1.3 ,-3.9, 7.2
"Skagit County(7)",53057,105.8 ,95.4, 116.9,7 , 1 , 21,76,stable,0.3 ,-0.5, 1.1
"San Juan County(7)",53055,78.9 ,53.4, 113,30 , 1 , 35,6,stable,-1.3 ,-13.8, 0.3
"Pierce County(7)",53053,108 ,104.2, 111.9,4 , 1 , 13,615,stable,0.4 ,-0.2, 0.7
"Pend Oreille County(6)",53051,90.5 ,60.4, 130.1,24 , 1 , 35,6,stable,-0.2 ,-5.1, 4.7
"Pacific County(6)",53049,72.5 ,51, 100.2,32 , 7 , 35,7,stable,-1.8 ,-5.1, 1.3
"Okanogan County(6)",53047,98.5 ,80.9, 118.8,13 , 1 , 31,22,stable,0.4 ,-2.7, 3.5
"Mason County(7)",53045,91.5 ,77.8, 106.8,19 , 3 , 32,32,stable,-0.5 ,-1.5, 0.5
"Lincoln County(6)",53043,69.2 ,40.9, 109.3,33 , 2 , 35,4,stable,-0.1 ,-4.5, 4.1
"Lewis County(6)",53041,95.2 ,82.6, 109.1,15 , 2 , 31,42,stable,-1.1 ,-2.6, 0.4
"Klickitat County(6)",53039,97.9 ,74.3, 126.7,14 , 1 , 33,12,stable,2.4 ,-0.1, 5.2
"Kittitas County(6)",53037,66.4 ,52.5, 82.8,34 , 22 , 35,17,stable,-2.7 ,-5.4, 0.0
