Incidence Rate Report for Wisconsin by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,4 ,3.8, 4.2,N/A , 2 , 12,307,75.7
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Chippewa County(6)",55017,3.6 ,2.1, 6.1,22 , 3 , 30,3,76.2
"Douglas County(6)",55031,4.7 ,2.6, 8,9 , 1 , 30,3,69.6
"Portage County(6)",55097,3.6 ,2, 6,23 , 2 , 30,3,80.0
"Shawano County(6)",55115,4.7 ,2.7, 8,10 , 1 , 30,3,84.2
"Jefferson County(6)",55055,2.9 ,1.7, 4.7,30 , 7 , 30,4,81.8
"Marinette County(6)",55075,5.7 ,3.3, 9.5,4 , 1 , 30,4,78.3
"Wood County(6)",55141,3.4 ,2, 5.5,25 , 4 , 30,4,73.1
"St. Croix County(6)",55109,3.8 ,2.3, 6,20 , 2 , 30,4,77.8
"Waupaca County(6)",55135,5.7 ,3.4, 9.1,3 , 1 , 30,4,87.5
"Eau Claire County(6)",55035,4 ,2.5, 6.2,19 , 2 , 30,4,66.7
"Grant County(6)",55043,6.8 ,4.2, 10.5,2 , 1 , 26,4,88.0
"Barron County(6)",55005,7.1 ,4.3, 11.1,1 , 1 , 26,5,82.1
"Ozaukee County(6)",55089,3.3 ,2.1, 5.2,26 , 5 , 30,5,65.7
"Marathon County(6)",55073,2.9 ,1.9, 4.3,29 , 10 , 30,6,65.1
"Manitowoc County(6)",55071,4.9 ,3.3, 7.3,7 , 1 , 29,6,76.9
"Dodge County(6)",55027,5.3 ,3.6, 7.6,5 , 1 , 27,6,78.0
"La Crosse County(6)",55063,4 ,2.7, 5.8,18 , 3 , 30,6,84.2
"Walworth County(6)",55127,5 ,3.4, 7.1,6 , 1 , 28,7,76.1
