Incidence Rate Report for Mississippi by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,122.3 ,120, 124.6,N/A , 33 , 45,2279,rising,0.8 ,0.4, 1.1
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Franklin County(6)",28037,83 ,52, 127.8,80 , 11 , 80,5,stable,-1.9 ,-8.2, 5.1
"Benton County(6)",28009,99.6 ,65.1, 147.3,71 , 5 , 80,6,*,*,*,*
"Quitman County(6)",28119,127.7 ,84.2, 186.8,24 , 1 , 80,6,stable,4.0 ,-0.9, 9.8
"Kemper County(6)",28069,99.1 ,64.5, 146.2,72 , 4 , 80,6,stable,1.6 ,-4.9, 9.4
"Tunica County(6)",28143,125.6 ,85.9, 177.4,29 , 1 , 80,7,stable,0.3 ,-3.7, 4.6
"Perry County(6)",28111,93.3 ,63.8, 132.3,75 , 9 , 80,7,stable,-3.8 ,-9.5, 1.4
"Choctaw County(6)",28019,123.4 ,84.9, 175.2,33 , 1 , 80,7,stable,1.9 ,-2.7, 7.2
"Webster County(6)",28155,116.4 ,80.2, 164,50 , 2 , 80,7,stable,-1.1 ,-7.0, 5.6
"Wilkinson County(6)",28157,119.5 ,82.4, 169.8,42 , 2 , 80,7,stable,2.9 ,-5.9, 22.0
"Claiborne County(6)",28021,151.9 ,104.3, 213.7,6 , 1 , 79,8,stable,5.6 ,-0.3, 13.4
"Lawrence County(6)",28077,84 ,58.4, 118,79 , 21 , 80,8,stable,-1.5 ,-6.7, 3.8
"Greene County(6)",28041,109.6 ,76.7, 152.4,61 , 4 , 80,8,stable,1.6 ,-4.6, 8.8
