Incidence Rate Report for Texas by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,6.7 ,6.6, 6.9,N/A , 36 , 44,2048,60.6
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Cameron County(7)",48061,4 ,3.2, 4.9,92 , 81 , 92,17,50.6
"Hidalgo County(7)",48215,4 ,3.4, 4.7,91 , 83 , 92,30,58.9
"Webb County(7)",48479,4 ,2.9, 5.3,90 , 75 , 92,9,65.7
"El Paso County(7)",48141,4.4 ,3.8, 5.1,89 , 79 , 92,37,58.7
"Guadalupe County(7)",48187,5 ,3.7, 6.7,88 , 46 , 92,9,47.4
"Fort Bend County(7)",48157,5.3 ,4.6, 6.1,87 , 64 , 90,43,57.9
"Bexar County(7)",48029,5.5 ,5, 6,86 , 70 , 88,110,57.8
"Caldwell County(7)",48055,5.6 ,3.2, 9.4,85 , 12 , 92,3,47.1
"Nacogdoches County(7)",48347,5.6 ,3.4, 8.9,84 , 16 , 92,4,52.6
"Fannin County(7)",48147,5.8 ,3.3, 9.8,83 , 12 , 92,3,51.6
"Midland County(7)",48329,6 ,4.4, 8,82 , 28 , 92,10,58.3
"Travis County(7)",48453,6.1 ,5.4, 6.7,81 , 53 , 86,74,56.8
"Hays County(7)",48209,6.2 ,4.7, 7.9,80 , 27 , 91,13,52.4
"Harris County(7)",48201,6.2 ,5.8, 6.5,79 , 60 , 82,280,62.3
"Anderson County(7)",48001,6.2 ,3.9, 9.6,78 , 10 , 92,4,61.1
"Angelina County(7)",48005,6.3 ,4.3, 8.8,77 , 17 , 92,7,56.5
"Tom Green County(7)",48451,6.3 ,4.5, 8.6,76 , 20 , 92,9,58.9
"Denton County(7)",48121,6.3 ,5.6, 7.2,75 , 46 , 85,55,57.3
"Atascosa County(7)",48013,6.3 ,3.8, 10,74 , 8 , 92,4,74.1
"Nueces County(7)",48355,6.4 ,5.3, 7.6,73 , 34 , 88,27,63.9
"Kerr County(7)",48265,6.4 ,4.1, 9.8,72 , 9 , 92,6,43.9
"Kendall County(7)",48259,6.5 ,3.8, 10.5,71 , 7 , 92,4,52.8
"Jefferson County(7)",48245,6.6 ,5.3, 8,70 , 30 , 88,20,62.1
"Jasper County(7)",48241,6.6 ,3.9, 10.8,69 , 6 , 92,4,72.0
"Brazoria County(7)",48039,6.7 ,5.6, 7.9,68 , 30 , 86,27,61.5
"Collin County(7)",48085,6.7 ,6, 7.5,67 , 40 , 81,69,61.5
"Wise County(7)",48497,6.8 ,4.5, 9.9,66 , 10 , 92,6,49.2
"Montgomery County(7)",48339,6.8 ,5.9, 7.8,65 , 33 , 83,45,56.3
"Lamar County(7)",48277,6.9 ,4.3, 10.6,64 , 7 , 92,5,47.9
"Bastrop County(7)",48021,6.9 ,4.8, 9.6,63 , 11 , 92,8,59.4
"Dallas County(7)",48113,6.9 ,6.5, 7.4,62 , 43 , 75,176,64.5
"Williamson County(7)",48491,7 ,6.1, 8,61 , 31 , 82,41,60.3
"Rusk County(7)",48401,7.1 ,4.5, 10.7,60 , 6 , 92,5,58.1
"Johnson County(7)",48251,7.2 ,5.6, 9.1,59 , 16 , 87,14,57.9
"Tarrant County(7)",48439,7.3 ,6.8, 7.8,58 , 35 , 71,157,59.9
"Wharton County(7)",48481,7.4 ,4.5, 11.5,57 , 4 , 92,4,70.0
"Brazos County(7)",48041,7.5 ,5.7, 9.5,56 , 11 , 87,13,63.1
"San Patricio County(7)",48409,7.7 ,5.2, 11,55 , 5 , 91,6,68.9
"Lubbock County(7)",48303,7.7 ,6.3, 9.2,54 , 16 , 81,23,71.3
"Taylor County(7)",48441,7.7 ,5.7, 10.1,53 , 9 , 87,11,57.3
"Ector County(7)",48135,7.8 ,5.8, 10.2,52 , 7 , 88,11,57.9
"Upshur County(7)",48459,7.8 ,4.8, 12.2,51 , 4 , 92,5,59.0
"Randall County(7)",48381,7.9 ,6, 10.2,50 , 10 , 85,12,66.3
"Liberty County(7)",48291,7.9 ,5.6, 10.8,49 , 6 , 89,8,56.2
"Ellis County(7)",48139,8 ,6.3, 10,48 , 10 , 83,17,68.3
"Bandera County(7)",48019,8 ,4.3, 14.5,47 , 2 , 92,3,55.2
"Hunt County(7)",48231,8.1 ,5.9, 10.8,46 , 6 , 87,10,53.9
