Incidence Rate Report for Pennsylvania by County

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,7.8 ,7.5, 8.1,N/A , 5 , 13,735,24.3
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"Tioga County(6)",42117,11.2 ,6.1, 19.3,1 , 1 , 42,3,34.0
"Lawrence County(6)",42073,10.5 ,7, 15.2,2 , 1 , 38,7,33.7
"Erie County(6)",42049,9.8 ,7.9, 12,3 , 1 , 27,20,34.0
"Luzerne County(6)",42079,9.8 ,8, 11.9,4 , 1 , 27,23,25.4
"Philadelphia County(6)",42101,9.6 ,8.7, 10.5,5 , 1 , 17,95,30.0
"Lycoming County(6)",42081,9.1 ,6.4, 12.7,6 , 1 , 39,8,25.6
"Northampton County(6)",42095,9 ,7.3, 11,7 , 1 , 32,21,24.2
"York County(6)",42133,8.8 ,7.4, 10.5,8 , 1 , 30,28,25.3
"Lehigh County(6)",42077,8.7 ,7.1, 10.6,9 , 1 , 33,22,24.7
"Somerset County(6)",42111,8.5 ,5.6, 13,10 , 1 , 42,6,30.1
"Delaware County(6)",42045,8.5 ,7.2, 9.9,11 , 2 , 31,34,24.9
"Indiana County(6)",42063,8.4 ,5.4, 12.8,12 , 1 , 42,5,25.7
"Clearfield County(6)",42033,8.4 ,5.4, 12.7,13 , 1 , 42,5,29.0
"Bradford County(6)",42015,8.3 ,4.8, 13.6,14 , 1 , 42,4,25.0
"Northumberland County(6)",42097,8.3 ,5.6, 12.1,15 , 1 , 41,7,21.4
"Fayette County(6)",42051,8.2 ,5.8, 11.4,16 , 1 , 41,8,24.8
"Allegheny County(6)",42003,8.1 ,7.3, 9,17 , 6 , 30,75,27.9
"Schuylkill County(6)",42107,8.1 ,5.8, 11.1,18 , 1 , 41,9,22.5
"Cambria County(6)",42021,8 ,5.7, 11.1,19 , 1 , 41,9,24.6
"Lebanon County(6)",42075,7.9 ,5.6, 11,20 , 1 , 41,8,20.5
"Washington County(6)",42125,7.8 ,6, 10.1,21 , 2 , 40,13,25.3
"Lackawanna County(6)",42069,7.6 ,5.7, 9.9,22 , 2 , 41,12,20.8
"Bucks County(6)",42017,7.5 ,6.4, 8.7,23 , 7 , 37,36,22.8
"Westmoreland County(6)",42129,7.4 ,6, 9,24 , 6 , 39,23,24.3
"Monroe County(6)",42089,7.3 ,5.3, 9.9,25 , 2 , 41,9,20.8
"Lancaster County(6)",42071,7.3 ,6, 8.7,26 , 8 , 39,26,21.1
"Butler County(6)",42019,7.2 ,5.3, 9.6,27 , 3 , 41,11,24.9
"Carbon County(6)",42025,7.1 ,4.1, 11.9,28 , 1 , 42,4,19.8
"Adams County(6)",42001,6.9 ,4.5, 10.4,29 , 1 , 42,6,27.2
"Dauphin County(6)",42043,6.9 ,5.4, 8.8,30 , 6 , 41,14,20.8
"Montgomery County(6)",42091,6.9 ,6, 7.9,31 , 14 , 39,42,22.1
"Mercer County(6)",42085,6.8 ,4.5, 10.1,32 , 2 , 42,6,24.0
"Berks County(6)",42011,6.7 ,5.4, 8.3,33 , 10 , 41,19,23.8
"Franklin County(6)",42055,6.6 ,4.5, 9.3,34 , 4 , 42,7,22.0
"Columbia County(6)",42037,6.5 ,3.6, 11.2,35 , 1 , 42,3,16.5
"Crawford County(6)",42039,6.2 ,3.7, 10,36 , 2 , 42,4,18.3
"Beaver County(6)",42007,6.1 ,4.5, 8.4,37 , 10 , 42,9,23.0
"Armstrong County(6)",42005,6 ,3.5, 10.1,38 , 3 , 42,4,21.2
"Chester County(6)",42029,5.8 ,4.7, 7.1,39 , 21 , 42,21,20.2
"Cumberland County(6)",42041,5.5 ,3.9, 7.4,40 , 15 , 42,9,15.2
"Blair County(6)",42013,5.4 ,3.4, 8.2,41 , 11 , 42,5,21.0
"Centre County(6)",42027,4.5 ,2.7, 7,42 , 21 , 42,4,15.3
"Bedford County(6)",42009,* ,*, *,* , * , *,3 or fewer,*
