Incidence Rate Report for South Carolina by County

"Bladder (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Carolina(6)",45000,2.2 ,2, 2.3,N/A , 22 , 45,145,12.9
"US (SEER+NPCR)(1)",00000,2.3 ,2.3, 2.4,N/A , N/A , N/A,9202,12.4
"Pickens County(6)",45077,3.5 ,2.3, 5.1,1 , 1 , 13,5,16.9
"Anderson County(6)",45007,3 ,2.1, 4.1,2 , 1 , 13,8,13.7
"Georgetown County(6)",45043,3 ,1.7, 5.1,3 , 1 , 16,4,17.0
"Oconee County(6)",45073,2.9 ,1.8, 4.8,4 , 1 , 16,4,15.7
"Aiken County(6)",45003,2.8 ,1.9, 4,5 , 1 , 15,7,20.2
"Horry County(6)",45051,2.4 ,1.8, 3.1,6 , 2 , 15,14,15.3
"York County(6)",45091,2.4 ,1.7, 3.3,7 , 1 , 16,7,12.0
"Beaufort County(6)",45013,2.2 ,1.6, 3.1,8 , 2 , 16,8,13.2
"Richland County(6)",45079,2.2 ,1.6, 2.9,9 , 2 , 16,9,13.7
"Florence County(6)",45041,2.1 ,1.3, 3.4,10 , 2 , 16,4,12.4
"Greenville County(6)",45045,2.1 ,1.6, 2.7,11 , 3 , 16,13,11.1
"Lexington County(6)",45063,2.1 ,1.5, 2.9,12 , 3 , 16,8,12.4
"Dorchester County(6)",45035,2.1 ,1.2, 3.3,13 , 2 , 16,4,14.7
"Spartanburg County(6)",45083,2 ,1.4, 2.7,14 , 4 , 16,8,10.9
"Charleston County(6)",45019,1.8 ,1.3, 2.5,15 , 6 , 16,9,12.8
"Berkeley County(6)",45015,1.7 ,1.1, 2.7,16 , 4 , 16,4,11.6
"Abbeville County(6)",45001,* ,*, *,* , * , *,3 or fewer,*
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*
"Bamberg County(6)",45009,* ,*, *,* , * , *,3 or fewer,*
"Barnwell County(6)",45011,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",45017,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(6)",45021,* ,*, *,* , * , *,3 or fewer,*
"Chester County(6)",45023,* ,*, *,* , * , *,3 or fewer,*
"Chesterfield County(6)",45025,* ,*, *,* , * , *,3 or fewer,*
"Clarendon County(6)",45027,* ,*, *,* , * , *,3 or fewer,*
"Colleton County(6)",45029,* ,*, *,* , * , *,3 or fewer,*
"Darlington County(6)",45031,* ,*, *,* , * , *,3 or fewer,*
"Dillon County(6)",45033,* ,*, *,* , * , *,3 or fewer,*
"Edgefield County(6)",45037,* ,*, *,* , * , *,3 or fewer,*
"Fairfield County(6)",45039,* ,*, *,* , * , *,3 or fewer,*
"Greenwood County(6)",45047,* ,*, *,* , * , *,3 or fewer,*
"Hampton County(6)",45049,* ,*, *,* , * , *,3 or fewer,*
"Jasper County(6)",45053,* ,*, *,* , * , *,3 or fewer,*
"Kershaw County(6)",45055,* ,*, *,* , * , *,3 or fewer,*
"Lancaster County(6)",45057,* ,*, *,* , * , *,3 or fewer,*
"Laurens County(6)",45059,* ,*, *,* , * , *,3 or fewer,*
"Lee County(6)",45061,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",45067,* ,*, *,* , * , *,3 or fewer,*
"Marlboro County(6)",45069,* ,*, *,* , * , *,3 or fewer,*
"McCormick County(6)",45065,* ,*, *,* , * , *,3 or fewer,*
"Newberry County(6)",45071,* ,*, *,* , * , *,3 or fewer,*
"Orangeburg County(6)",45075,* ,*, *,* , * , *,3 or fewer,*
"Saluda County(6)",45081,* ,*, *,* , * , *,3 or fewer,*
"Sumter County(6)",45085,* ,*, *,* , * , *,3 or fewer,*
"Union County(6)",45087,* ,*, *,* , * , *,3 or fewer,*
"Williamsburg County(6)",45089,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 04/20/2024 12:41 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
