Incidence Rate Report for Arkansas by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Arkansas(6)",05000,39.3 ,38, 40.7,N/A , 25 , 47,722,31.2
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Pulaski County(6)",05119,43.9 ,40.1, 48.1,20 , 10 , 35,103,33.4
"Benton County(6)",05007,35.8 ,31.6, 40.5,43 , 21 , 51,53,26.5
"Washington County(6)",05143,30.5 ,26, 35.5,52 , 31 , 56,35,23.9
"Sebastian County(6)",05131,44.3 ,37.6, 51.8,19 , 6 , 43,34,32.6
"Saline County(6)",05125,41.8 ,35.4, 49,23 , 8 , 47,32,33.8
"Jefferson County(6)",05069,59.1 ,48.9, 70.9,5 , 1 , 22,26,41.0
"Garland County(6)",05051,34.5 ,28.2, 41.9,46 , 16 , 54,25,27.1
"Faulkner County(6)",05045,36.9 ,30.5, 44.2,40 , 12 , 53,24,30.2
"Craighead County(6)",05031,39 ,32, 47.1,32 , 9 , 51,23,31.1
"Lonoke County(6)",05085,49.1 ,39.8, 59.9,10 , 3 , 41,20,40.2
"White County(6)",05145,40.8 ,32.9, 50.1,25 , 7 , 51,20,31.7
"Crawford County(6)",05033,39.2 ,30.6, 49.5,31 , 7 , 54,15,33.8
"Pope County(6)",05115,37.5 ,28.8, 48.1,35 , 7 , 54,14,34.0
"Baxter County(6)",05005,37 ,27, 49.9,37 , 7 , 55,13,26.4
"Crittenden County(6)",05035,40.8 ,30.6, 53.3,24 , 6 , 54,11,34.3
"Greene County(6)",05055,39.8 ,29.7, 52.4,28 , 5 , 55,11,34.2
"Mississippi County(6)",05093,44.3 ,32.3, 59.3,18 , 3 , 53,10,32.2
"Independence County(6)",05063,37.9 ,27.3, 51.5,33 , 6 , 55,9,31.5
"Boone County(6)",05009,34.3 ,24.4, 47.1,48 , 10 , 56,9,24.5
"Miller County(6)",05091,33.3 ,24, 45.2,49 , 11 , 56,9,28.5
"Union County(6)",05139,34.8 ,24.9, 47.5,45 , 9 , 56,9,29.8
"Cleburne County(6)",05023,37.2 ,25, 54.1,36 , 5 , 56,8,29.7
