Incidence Rate Report for Georgia by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,3.1 ,3, 3.3,N/A , 38 , 46,339,26.7
"US (SEER+NPCR)(1)",00000,4.1 ,4.1, 4.2,N/A , N/A , N/A,13741,30.8
"Carroll County(7)",13045,4.7 ,3.1, 6.9,3 , 1 , 18,6,45.2
"Bartow County(7)",13015,4 ,2.4, 6.2,5 , 1 , 21,4,37.0
"Lowndes County(7)",13185,3.1 ,1.8, 4.9,12 , 2 , 22,4,36.0
"Cobb County(7)",13067,3.8 ,3.2, 4.5,9 , 3 , 15,30,33.1
"Forsyth County(7)",13117,5.4 ,4.2, 7,1 , 1 , 9,13,32.5
"Douglas County(7)",13097,2.9 ,1.8, 4.5,15 , 3 , 22,4,32.4
"Fulton County(7)",13121,3 ,2.6, 3.6,13 , 7 , 19,33,31.1
"Gwinnett County(7)",13135,3.8 ,3.3, 4.5,8 , 3 , 14,36,29.1
"Chatham County(7)",13051,2.5 ,1.8, 3.5,18 , 7 , 22,8,28.7
"DeKalb County(7)",13089,3.2 ,2.7, 3.9,10 , 5 , 18,25,28.1
"Clarke County(7)",13059,2.9 ,1.7, 4.7,14 , 3 , 22,4,27.3
"Newton County(7)",13217,3.1 ,1.8, 5,11 , 2 , 22,3,26.6
"Cherokee County(7)",13057,3.9 ,2.9, 5.2,7 , 1 , 17,10,26.5
"Paulding County(7)",13223,4 ,2.7, 5.7,6 , 1 , 20,6,26.5
"Muscogee County(7)",13215,2.4 ,1.6, 3.7,20 , 7 , 22,5,26.4
"Barrow County(7)",13013,4.6 ,2.7, 7.2,4 , 1 , 21,4,25.0
