Incidence Rate Report for Mississippi by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,28.6 ,27.8, 29.4,N/A , 1 , 1,1013,61.2
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Yazoo County(6)",28163,31.6 ,23, 42.3,33 , 3 , 76,9,55.4
"Yalobusha County(6)",28161,33.3 ,21.2, 50.1,26 , 1 , 77,5,56.3
"Winston County(6)",28159,19.8 ,12.9, 29.6,76 , 22 , 77,5,58.7
"Wilkinson County(6)",28157,30.2 ,17.1, 50.2,38 , 1 , 77,3,54.8
"Webster County(6)",28155,31.8 ,19.3, 50,32 , 1 , 77,4,58.3
"Wayne County(6)",28153,37 ,26.9, 49.8,12 , 1 , 71,10,69.6
"Washington County(6)",28151,29.6 ,23.2, 37.2,41 , 8 , 74,16,54.7
"Warren County(6)",28149,25.1 ,19.5, 31.9,63 , 20 , 77,14,63.2
"Walthall County(6)",28147,28.8 ,19.3, 41.8,47 , 3 , 77,6,55.4
"Union County(6)",28145,25.9 ,18.7, 35.2,60 , 9 , 77,9,55.0
"Tunica County(6)",28143,46.6 ,28.9, 71.1,1 , 1 , 76,5,76.7
"Tishomingo County(6)",28141,34.2 ,25, 46.3,22 , 1 , 74,10,60.8
"Tippah County(6)",28139,35.2 ,25.7, 47.3,15 , 1 , 72,9,71.2
"Tate County(6)",28137,27.3 ,19.8, 36.9,52 , 6 , 77,9,67.6
"Tallahatchie County(6)",28135,42.5 ,29.2, 59.9,5 , 1 , 69,7,64.2
"Sunflower County(6)",28133,40.7 ,30.7, 52.9,7 , 1 , 62,12,57.8
"Stone County(6)",28131,23.9 ,15.5, 35.4,67 , 8 , 77,6,65.1
"Smith County(6)",28129,22.7 ,14.2, 34.8,69 , 10 , 77,5,64.9
"Simpson County(6)",28127,34.3 ,25.7, 45,21 , 1 , 70,11,67.1
"Scott County(6)",28123,32.8 ,24.3, 43.3,28 , 2 , 73,10,60.5
"Rankin County(6)",28121,22.9 ,19.8, 26.3,68 , 43 , 76,41,63.4
"Quitman County(6)",28119,34.4 ,19.3, 57.5,20 , 1 , 77,3,55.2
"Prentiss County(6)",28117,33.7 ,25, 44.6,23 , 2 , 72,11,66.3
"Pontotoc County(6)",28115,26.9 ,20, 35.6,54 , 10 , 77,10,55.3
"Pike County(6)",28113,21.8 ,16.2, 28.8,72 , 29 , 77,11,56.3
"Perry County(6)",28111,40 ,26, 59,9 , 1 , 75,6,84.8
"Pearl River County(6)",28109,26.8 ,21.4, 33.1,55 , 17 , 75,19,61.7
"Panola County(6)",28107,35.2 ,27.4, 44.7,16 , 2 , 67,15,66.4
"Oktibbeha County(6)",28105,22.3 ,16.2, 29.9,71 , 23 , 77,9,61.8
"Noxubee County(6)",28103,30.3 ,18.3, 47.7,37 , 1 , 77,4,52.6
"Newton County(6)",28101,30.5 ,21.6, 42,34 , 3 , 76,8,63.5
"Neshoba County(6)",28099,35.7 ,27.1, 46.2,14 , 1 , 67,12,62.2
"Monroe County(6)",28095,26.7 ,20.4, 34.6,56 , 13 , 77,13,59.8
"Marshall County(6)",28093,36.4 ,28.9, 45.5,13 , 2 , 60,17,73.5
"Marion County(6)",28091,19.6 ,13.2, 28.3,77 , 28 , 77,6,45.7
"Madison County(6)",28089,20.8 ,17.1, 25.1,74 , 46 , 77,24,55.6
"Lowndes County(6)",28087,29.4 ,23.7, 36,43 , 11 , 73,20,63.5
"Lincoln County(6)",28085,29.5 ,22.8, 37.8,42 , 8 , 74,14,73.9
"Leflore County(6)",28083,20.5 ,14.1, 28.9,75 , 27 , 77,7,32.1
"Lee County(6)",28081,33.3 ,28.3, 39,25 , 6 , 59,32,65.2
"Leake County(6)",28079,40.6 ,30.3, 53.3,8 , 1 , 62,11,68.8
"Lawrence County(6)",28077,21.5 ,12.1, 35.6,73 , 9 , 77,3,51.5
"Lauderdale County(6)",28075,26.1 ,21.5, 31.4,59 , 21 , 75,24,52.2
"Lamar County(6)",28073,27 ,21.7, 33.3,53 , 15 , 75,19,65.5
"Lafayette County(6)",28071,26.6 ,20.6, 33.9,57 , 15 , 76,14,65.7
"Kemper County(6)",28069,32.8 ,20.4, 50.8,30 , 1 , 77,5,56.1
"Jones County(6)",28067,25.3 ,20.5, 30.8,62 , 23 , 76,21,66.5
