Incidence Rate Report for Tennessee by County

"Bladder (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,2.4 ,2.2, 2.5,N/A , 13 , 40,201,12.0
"US (SEER+NPCR)(1)",00000,2.3 ,2.3, 2.4,N/A , N/A , N/A,9202,12.4
"Cumberland County(6)",47035,4.3 ,2.6, 7,1 , 1 , 12,5,13.0
"Greene County(6)",47059,3.6 ,2.2, 5.8,2 , 1 , 14,4,14.9
"Washington County(6)",47179,3 ,1.9, 4.5,3 , 1 , 15,5,14.5
"Sullivan County(6)",47163,2.6 ,1.8, 3.8,4 , 1 , 16,7,13.2
"Bradley County(6)",47011,2.6 ,1.5, 4.1,5 , 1 , 16,4,11.4
"Rutherford County(6)",47149,2.6 ,1.8, 3.6,6 , 2 , 16,7,14.6
"Knox County(6)",47093,2.5 ,2, 3.2,7 , 2 , 14,14,13.1
"Sevier County(6)",47155,2.5 ,1.5, 4,8 , 1 , 16,4,11.7
"Wilson County(6)",47189,2.5 ,1.5, 3.8,9 , 1 , 16,4,12.0
"Hamilton County(6)",47065,2.3 ,1.8, 3.1,10 , 3 , 16,11,12.3
"Davidson County(6)",47037,2.3 ,1.8, 2.9,11 , 3 , 15,16,13.3
"Sumner County(6)",47165,2.2 ,1.4, 3.3,12 , 2 , 16,5,9.8
"Montgomery County(6)",47125,2.2 ,1.3, 3.5,13 , 2 , 16,4,10.8
"Williamson County(6)",47187,2.1 ,1.3, 3.1,14 , 3 , 16,5,10.9
"Blount County(6)",47009,2 ,1.2, 3.1,15 , 3 , 16,4,8.0
"Shelby County(6)",47157,1.7 ,1.3, 2.1,16 , 10 , 16,17,12.0
"Anderson County(6)",47001,* ,*, *,* , * , *,3 or fewer,*
"Bedford County(6)",47003,* ,*, *,* , * , *,3 or fewer,*
"Benton County(6)",47005,* ,*, *,* , * , *,3 or fewer,*
"Bledsoe County(6)",47007,* ,*, *,* , * , *,3 or fewer,*
"Campbell County(6)",47013,* ,*, *,* , * , *,3 or fewer,*
"Cannon County(6)",47015,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",47017,* ,*, *,* , * , *,3 or fewer,*
"Carter County(6)",47019,* ,*, *,* , * , *,3 or fewer,*
"Cheatham County(6)",47021,* ,*, *,* , * , *,3 or fewer,*
"Chester County(6)",47023,* ,*, *,* , * , *,3 or fewer,*
"Claiborne County(6)",47025,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",47027,* ,*, *,* , * , *,3 or fewer,*
"Cocke County(6)",47029,* ,*, *,* , * , *,3 or fewer,*
"Coffee County(6)",47031,* ,*, *,* , * , *,3 or fewer,*
"Crockett County(6)",47033,* ,*, *,* , * , *,3 or fewer,*
"DeKalb County(6)",47041,* ,*, *,* , * , *,3 or fewer,*
"Decatur County(6)",47039,* ,*, *,* , * , *,3 or fewer,*
"Dickson County(6)",47043,* ,*, *,* , * , *,3 or fewer,*
"Dyer County(6)",47045,* ,*, *,* , * , *,3 or fewer,*
"Fayette County(6)",47047,* ,*, *,* , * , *,3 or fewer,*
"Fentress County(6)",47049,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",47051,* ,*, *,* , * , *,3 or fewer,*
"Gibson County(6)",47053,* ,*, *,* , * , *,3 or fewer,*
"Giles County(6)",47055,* ,*, *,* , * , *,3 or fewer,*
"Grainger County(6)",47057,* ,*, *,* , * , *,3 or fewer,*
"Grundy County(6)",47061,* ,*, *,* , * , *,3 or fewer,*
"Hamblen County(6)",47063,* ,*, *,* , * , *,3 or fewer,*
"Hancock County(6)",47067,* ,*, *,* , * , *,3 or fewer,*
"Hardeman County(6)",47069,* ,*, *,* , * , *,3 or fewer,*
"Hardin County(6)",47071,* ,*, *,* , * , *,3 or fewer,*
"Hawkins County(6)",47073,* ,*, *,* , * , *,3 or fewer,*
"Haywood County(6)",47075,* ,*, *,* , * , *,3 or fewer,*
"Henderson County(6)",47077,* ,*, *,* , * , *,3 or fewer,*
"Henry County(6)",47079,* ,*, *,* , * , *,3 or fewer,*
"Hickman County(6)",47081,* ,*, *,* , * , *,3 or fewer,*
"Houston County(6)",47083,* ,*, *,* , * , *,3 or fewer,*
"Humphreys County(6)",47085,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",47087,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",47089,* ,*, *,* , * , *,3 or fewer,*
"Johnson County(6)",47091,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",47095,* ,*, *,* , * , *,3 or fewer,*
"Lauderdale County(6)",47097,* ,*, *,* , * , *,3 or fewer,*
"Lawrence County(6)",47099,* ,*, *,* , * , *,3 or fewer,*
"Lewis County(6)",47101,* ,*, *,* , * , *,3 or fewer,*
