Incidence Rate Report by State

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Louisiana(3)",22000,6.2 ,5.9, 6.5,1 , 1 , 6,346,27.6
"Iowa(3)",19000,6.1 ,5.7, 6.4,2 , 1 , 9,248,31.5
"West Virginia(6)",54000,5.9 ,5.5, 6.4,3 , 1 , 18,150,29.3
"Kentucky(3)",21000,5.8 ,5.6, 6.1,4 , 1 , 13,326,28.4
"Oklahoma(6)",40000,5.7 ,5.3, 6,5 , 1 , 19,267,28.0
"Missouri(6)",29000,5.6 ,5.4, 5.9,6 , 2 , 17,436,29.5
"Wisconsin(6)",55000,5.6 ,5.3, 5.8,7 , 3 , 19,421,30.0
"Texas(3)",48000,5.5 ,5.4, 5.6,8 , 4 , 16,1634,27.9
"Arkansas(6)",05000,5.5 ,5.1, 5.8,9 , 2 , 24,206,25.5
"Mississippi(6)",28000,5.4 ,5.1, 5.8,10 , 2 , 24,199,25.3
"New Mexico(3)",35000,5.4 ,5, 5.9,11 , 2 , 26,144,34.9
"Rhode Island(6)",44000,5.4 ,4.8, 6,12 , 1 , 34,73,32.8
"Illinois(3)",17000,5.3 ,5.1, 5.5,13 , 7 , 23,812,29.5
"Minnesota(6)",27000,5.3 ,5, 5.6,14 , 5 , 25,363,30.5
"Vermont(6)",50000,5.3 ,4.6, 6.1,15 , 1 , 41,46,33.1
"Maine(6)",23000,5.3 ,4.8, 5.8,16 , 2 , 32,106,31.8
"Georgia(3)",13000,5.2 ,5, 5.4,17 , 9 , 25,617,29.9
"Ohio(6)",39000,5.2 ,5, 5.4,18 , 10 , 25,777,30.3
"Alaska(6)",02900,5.2 ,4.5, 6,19 , 1 , 44,40,28.6
"Kansas(6)",20000,5.2 ,4.8, 5.5,20 , 5 , 30,179,26.9
"Wyoming(6)",56000,5.1 ,4.4, 5.9,21 , 1 , 45,38,33.8
