Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,1311.4 ,1305, 1317.8,N/A , 34 , 36,33557,falling,-1.1 ,-1.3, -1.0
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"King County(7)",53033,1319.9 ,1307.4, 1332.6,16 , 14 , 18,8857,stable,-0.1 ,-0.9, 1.1
"Pierce County(7)",53053,1440.3 ,1420.1, 1460.8,9 , 4 , 14,4044,falling,-1.2 ,-1.7, -0.9
"Snohomish County(7)",53061,1431.4 ,1410.1, 1452.9,11 , 5 , 14,3681,falling,-0.9 ,-1.9, -0.5
"Spokane County(6)",53063,1108.4 ,1086.4, 1130.7,26 , 22 , 30,2017,falling,-4.4 ,-9.1, -2.4
"Clark County(6)",53011,1123.4 ,1100, 1147.2,24 , 21 , 30,1836,falling,-4.8 ,-6.9, -3.3
"Kitsap County(7)",53035,1463 ,1429.2, 1497.3,6 , 2 , 13,1502,stable,-0.2 ,-0.4, 0.0
"Thurston County(7)",53067,1427.7 ,1394.8, 1461.2,12 , 4 , 15,1495,falling,-1.0 ,-1.6, -0.2
"Whatcom County(7)",53073,1406.3 ,1369.3, 1444,13 , 6 , 16,1148,falling,-1.3 ,-1.9, -0.9
"Yakima County(6)",53077,1208.3 ,1173.1, 1244.3,19 , 17 , 24,916,falling,-1.0 ,-1.5, -0.5
"Skagit County(7)",53057,1473 ,1426.6, 1520.6,4 , 1 , 13,799,falling,-1.2 ,-2.7, -0.5
"Benton County(6)",53005,1126.2 ,1089.5, 1163.7,23 , 21 , 30,744,falling,-1.5 ,-2.2, -0.7
"Clallam County(7)",53009,1471 ,1418.3, 1525.1,5 , 1 , 14,648,stable,-0.3 ,-0.6, 0.1
