Incidence Rate Report for South Carolina by County

"Cervix (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Carolina(6)",45000,3.9 ,3.6, 4.3,N/A , 5 , 25,110,51.3
"US (SEER+NPCR)(1)",00000,3.6 ,3.5, 3.6,N/A , N/A , N/A,6182,49.3
"York County(6)",45091,2.5 ,1.5, 4,11 , 4 , 11,4,38.8
"Richland County(6)",45079,3 ,2, 4.3,10 , 3 , 11,7,53.2
"Greenville County(6)",45045,3.4 ,2.5, 4.5,9 , 2 , 11,9,46.1
"Charleston County(6)",45019,3.5 ,2.4, 4.8,8 , 2 , 11,8,53.9
"Lexington County(6)",45063,3.5 ,2.3, 5.2,7 , 2 , 11,5,52.0
"Aiken County(6)",45003,3.5 ,2, 5.9,6 , 1 , 11,3,47.2
"Berkeley County(6)",45015,3.6 ,2.2, 5.6,5 , 1 , 11,4,45.7
"Anderson County(6)",45007,3.6 ,2.2, 5.7,4 , 1 , 11,4,43.1
"Florence County(6)",45041,3.7 ,2.1, 6.3,3 , 1 , 11,3,66.7
"Spartanburg County(6)",45083,3.9 ,2.6, 5.5,2 , 1 , 11,6,53.4
"Horry County(6)",45051,5.7 ,4.2, 7.7,1 , 1 , 4,10,51.5
"Abbeville County(6)",45001,* ,*, *,* , * , *,3 or fewer,*
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*
"Bamberg County(6)",45009,* ,*, *,* , * , *,3 or fewer,*
"Barnwell County(6)",45011,* ,*, *,* , * , *,3 or fewer,*
"Beaufort County(6)",45013,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",45017,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(6)",45021,* ,*, *,* , * , *,3 or fewer,*
"Chester County(6)",45023,* ,*, *,* , * , *,3 or fewer,*
"Chesterfield County(6)",45025,* ,*, *,* , * , *,3 or fewer,*
"Clarendon County(6)",45027,* ,*, *,* , * , *,3 or fewer,*
"Colleton County(6)",45029,* ,*, *,* , * , *,3 or fewer,*
"Darlington County(6)",45031,* ,*, *,* , * , *,3 or fewer,*
"Dillon County(6)",45033,* ,*, *,* , * , *,3 or fewer,*
"Dorchester County(6)",45035,* ,*, *,* , * , *,3 or fewer,*
"Edgefield County(6)",45037,* ,*, *,* , * , *,3 or fewer,*
"Fairfield County(6)",45039,* ,*, *,* , * , *,3 or fewer,*
"Georgetown County(6)",45043,* ,*, *,* , * , *,3 or fewer,*
"Greenwood County(6)",45047,* ,*, *,* , * , *,3 or fewer,*
"Hampton County(6)",45049,* ,*, *,* , * , *,3 or fewer,*
"Jasper County(6)",45053,* ,*, *,* , * , *,3 or fewer,*
"Kershaw County(6)",45055,* ,*, *,* , * , *,3 or fewer,*
