Incidence Rate Report for New York by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,474.4 ,473.1, 475.7,N/A , 6 , 9,114869,falling,-0.5 ,-1.6, -0.3
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Kings County(7)",36047,430.7 ,427.2, 434.2,59 , 57 , 61,12019,stable,-0.7 ,-1.5, 0.4
"Queens County(7)",36081,415.5 ,412, 419,62 , 60 , 62,11454,stable,0.6 ,-0.2, 1.1
"Suffolk County(7)",36103,522 ,517.3, 526.7,13 , 7 , 23,9997,falling,-0.5 ,-1.7, -0.3
"Nassau County(7)",36059,499.4 ,494.6, 504.2,34 , 24 , 40,8934,falling,-0.6 ,-1.9, -0.2
"New York County(7)",36061,436.2 ,432, 440.5,58 , 56 , 60,8602,falling,-0.9 ,-2.6, -0.6
"Erie County(7)",36029,534 ,528, 540.1,6 , 3 , 13,6499,stable,-0.3 ,-0.9, 0.1
"Bronx County(7)",36005,422.9 ,418.2, 427.7,60 , 59 , 62,6325,falling,-0.8 ,-2.3, -0.5
"Westchester County(7)",36119,463.3 ,457.9, 468.9,53 , 45 , 56,5767,falling,-0.8 ,-1.8, -0.5
"Monroe County(7)",36055,506.8 ,500.3, 513.5,28 , 15 , 37,4830,stable,0.0 ,-0.3, 0.2
"Richmond County(7)",36085,517.4 ,509, 525.9,17 , 7 , 30,3042,stable,0.1 ,-0.1, 0.3
"Onondaga County(7)",36067,510.9 ,502.5, 519.4,23 , 11 , 36,3019,stable,0.2 ,-0.9, 1.6
"Orange County(7)",36071,475.1 ,465.7, 484.7,46 , 37 , 54,2024,falling,-1.6 ,-3.5, -0.5
"Albany County(7)",36001,518.2 ,507.6, 528.8,14 , 6 , 33,1986,stable,0.2 ,-0.1, 0.6
"Dutchess County(7)",36027,461.6 ,451.8, 471.6,54 , 43 , 57,1813,falling,-0.5 ,-0.8, -0.2
"Rockland County(7)",36087,468.1 ,458.2, 478.3,51 , 40 , 56,1767,falling,-1.3 ,-2.1, -0.8
"Niagara County(7)",36063,552.7 ,540.2, 565.4,2 , 1 , 9,1628,rising,1.0 ,0.1, 2.8
"Saratoga County(7)",36091,506.3 ,494.8, 518,29 , 11 , 41,1570,stable,-0.2 ,-0.6, 0.1
"Oneida County(7)",36065,502.8 ,491.2, 514.6,32 , 14 , 43,1549,stable,-0.3 ,-0.6, 0.0
"Broome County(7)",36007,507.6 ,494.7, 520.8,26 , 8 , 41,1312,stable,0.0 ,-0.4, 0.4
"Ulster County(7)",36111,458 ,445.8, 470.5,55 , 44 , 57,1169,falling,-0.7 ,-1.1, -0.4
"Rensselaer County(7)",36083,516.7 ,502.4, 531.3,18 , 5 , 37,1058,falling,-0.9 ,-2.5, -0.5
"Schenectady County(7)",36093,492.6 ,478.4, 507,39 , 20 , 49,982,stable,-0.1 ,-0.6, 0.4
"Chautauqua County(7)",36013,527.1 ,511.4, 543.2,8 , 2 , 32,951,stable,-1.0 ,-2.8, 0.9
"Ontario County(7)",36069,517.5 ,501, 534.5,16 , 4 , 39,817,stable,0.2 ,-0.2, 0.6
"Oswego County(7)",36075,540.3 ,523.1, 558,4 , 1 , 22,805,stable,-0.2 ,-0.6, 0.2
"St. Lawrence County(7)",36089,472.1 ,455.6, 489,49 , 34 , 57,665,falling,-0.9 ,-1.4, -0.3
"Jefferson County(7)",36045,562.7 ,543.2, 582.7,1 , 1 , 8,658,stable,2.0 ,-0.8, 5.0
