Incidence Rate Report for Georgia by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,27.5 ,26.9, 28.1,N/A , 20 , 28,1725,falling,-1.0 ,-3.2, -0.2
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Whitfield County(7)",13313,13.3 ,9.5, 18.3,83 , 63 , 85,8,stable,-0.8 ,-5.2, 4.3
"White County(7)",13311,19.9 ,12.3, 31.1,66 , 11 , 85,5,stable,-3.4 ,-7.3, 0.6
"Wayne County(7)",13305,32.7 ,21.4, 48,13 , 1 , 79,6,*,*,*,*
"Washington County(7)",13303,30.9 ,18.9, 48.5,21 , 1 , 82,4,*,*,*,*
"Ware County(7)",13299,15.8 ,9, 26.1,79 , 28 , 85,3,*,*,*,*
"Walton County(7)",13297,30.5 ,24.3, 37.8,24 , 3 , 66,18,stable,-0.2 ,-3.2, 3.3
"Walker County(7)",13295,11.3 ,7.3, 16.8,85 , 67 , 85,6,stable,-3.3 ,-8.3, 1.3
"Upson County(7)",13293,17.9 ,10.2, 29.6,74 , 12 , 85,3,*,*,*,*
"Union County(7)",13291,15.5 ,8.7, 27.4,82 , 27 , 85,4,stable,-0.8 ,-6.2, 5.7
"Troup County(7)",13285,29.5 ,22.3, 38.2,31 , 2 , 71,12,stable,-0.8 ,-4.2, 2.8
"Towns County(7)",13281,39.3 ,23.2, 66.4,5 , 1 , 79,5,*,*,*,*
"Toombs County(7)",13279,21 ,11.7, 34.7,64 , 4 , 85,3,stable,1.2 ,-4.4, 7.4
"Tift County(7)",13277,16.6 ,10, 26,77 , 23 , 85,4,stable,-2.9 ,-7.7, 1.6
