Incidence Rate Report for Ohio by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,2.6 ,2.4, 2.8,N/A , 23 , 41,156,33.5
"US (SEER+NPCR)(1)",00000,2.8 ,2.8, 2.9,N/A , N/A , N/A,4716,39.7
"Medina County(6)",39103,5.1 ,3.2, 7.8,1 , 1 , 8,5,36.5
"Licking County(6)",39089,3.5 ,2, 5.7,2 , 1 , 14,3,35.4
"Delaware County(6)",39041,3.4 ,2, 5.5,3 , 1 , 14,4,41.9
"Lorain County(6)",39093,3.2 ,2, 4.8,4 , 1 , 14,5,27.8
"Cuyahoga County(6)",39035,3 ,2.4, 3.7,5 , 2 , 11,19,33.2
"Summit County(6)",39153,2.8 ,1.9, 3.8,6 , 2 , 14,8,30.4
"Franklin County(6)",39049,2.6 ,2.1, 3.3,7 , 3 , 13,16,35.9
"Hamilton County(6)",39061,2.6 ,1.9, 3.5,8 , 2 , 14,10,50.5
"Mahoning County(6)",39099,2.6 ,1.4, 4.3,9 , 2 , 14,3,41.0
"Warren County(6)",39165,2.5 ,1.5, 4.2,10 , 2 , 14,3,35.4
"Butler County(6)",39017,2.5 ,1.6, 3.8,11 , 2 , 14,5,42.6
"Stark County(6)",39151,2.3 ,1.4, 3.5,12 , 3 , 14,5,35.9
"Montgomery County(6)",39113,2 ,1.3, 3,13 , 5 , 14,5,28.1
"Lucas County(6)",39095,1.9 ,1.2, 2.9,14 , 5 , 14,5,36.4
"Adams County(6)",39001,* ,*, *,* , * , *,3 or fewer,*
"Allen County(6)",39003,* ,*, *,* , * , *,3 or fewer,*
"Ashland County(6)",39005,* ,*, *,* , * , *,3 or fewer,*
"Ashtabula County(6)",39007,* ,*, *,* , * , *,3 or fewer,*
"Athens County(6)",39009,* ,*, *,* , * , *,3 or fewer,*
"Auglaize County(6)",39011,* ,*, *,* , * , *,3 or fewer,*
"Belmont County(6)",39013,* ,*, *,* , * , *,3 or fewer,*
"Brown County(6)",39015,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",39019,* ,*, *,* , * , *,3 or fewer,*
"Champaign County(6)",39021,* ,*, *,* , * , *,3 or fewer,*
"Clark County(6)",39023,* ,*, *,* , * , *,3 or fewer,*
"Clermont County(6)",39025,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(6)",39027,* ,*, *,* , * , *,3 or fewer,*
"Columbiana County(6)",39029,* ,*, *,* , * , *,3 or fewer,*
"Coshocton County(6)",39031,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(6)",39033,* ,*, *,* , * , *,3 or fewer,*
"Darke County(6)",39037,* ,*, *,* , * , *,3 or fewer,*
"Defiance County(6)",39039,* ,*, *,* , * , *,3 or fewer,*
"Erie County(6)",39043,* ,*, *,* , * , *,3 or fewer,*
"Fairfield County(6)",39045,* ,*, *,* , * , *,3 or fewer,*
"Fayette County(6)",39047,* ,*, *,* , * , *,3 or fewer,*
"Fulton County(6)",39051,* ,*, *,* , * , *,3 or fewer,*
"Gallia County(6)",39053,* ,*, *,* , * , *,3 or fewer,*
"Geauga County(6)",39055,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",39057,* ,*, *,* , * , *,3 or fewer,*
"Guernsey County(6)",39059,* ,*, *,* , * , *,3 or fewer,*
"Hancock County(6)",39063,* ,*, *,* , * , *,3 or fewer,*
"Hardin County(6)",39065,* ,*, *,* , * , *,3 or fewer,*
"Harrison County(6)",39067,* ,*, *,* , * , *,3 or fewer,*
"Henry County(6)",39069,* ,*, *,* , * , *,3 or fewer,*
"Highland County(6)",39071,* ,*, *,* , * , *,3 or fewer,*
"Hocking County(6)",39073,* ,*, *,* , * , *,3 or fewer,*
"Holmes County(6)",39075,* ,*, *,* , * , *,3 or fewer,*
"Huron County(6)",39077,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",39079,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",39081,* ,*, *,* , * , *,3 or fewer,*
"Knox County(6)",39083,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",39085,* ,*, *,* , * , *,3 or fewer,*
"Lawrence County(6)",39087,* ,*, *,* , * , *,3 or fewer,*
"Logan County(6)",39091,* ,*, *,* , * , *,3 or fewer,*
"Madison County(6)",39097,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",39101,* ,*, *,* , * , *,3 or fewer,*
"Meigs County(6)",39105,* ,*, *,* , * , *,3 or fewer,*
"Mercer County(6)",39107,* ,*, *,* , * , *,3 or fewer,*
"Miami County(6)",39109,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",39111,* ,*, *,* , * , *,3 or fewer,*
"Morgan County(6)",39115,* ,*, *,* , * , *,3 or fewer,*
"Morrow County(6)",39117,* ,*, *,* , * , *,3 or fewer,*
"Muskingum County(6)",39119,* ,*, *,* , * , *,3 or fewer,*
"Noble County(6)",39121,* ,*, *,* , * , *,3 or fewer,*
"Ottawa County(6)",39123,* ,*, *,* , * , *,3 or fewer,*
"Paulding County(6)",39125,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",39127,* ,*, *,* , * , *,3 or fewer,*
"Pickaway County(6)",39129,* ,*, *,* , * , *,3 or fewer,*
"Pike County(6)",39131,* ,*, *,* , * , *,3 or fewer,*
"Portage County(6)",39133,* ,*, *,* , * , *,3 or fewer,*
"Preble County(6)",39135,* ,*, *,* , * , *,3 or fewer,*
"Putnam County(6)",39137,* ,*, *,* , * , *,3 or fewer,*
"Richland County(6)",39139,* ,*, *,* , * , *,3 or fewer,*
"Ross County(6)",39141,* ,*, *,* , * , *,3 or fewer,*
"Sandusky County(6)",39143,* ,*, *,* , * , *,3 or fewer,*
"Scioto County(6)",39145,* ,*, *,* , * , *,3 or fewer,*
"Seneca County(6)",39147,* ,*, *,* , * , *,3 or fewer,*
"Shelby County(6)",39149,* ,*, *,* , * , *,3 or fewer,*
"Trumbull County(6)",39155,* ,*, *,* , * , *,3 or fewer,*
"Tuscarawas County(6)",39157,* ,*, *,* , * , *,3 or fewer,*
"Union County(6)",39159,* ,*, *,* , * , *,3 or fewer,*
