Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,2049.1 ,2038.4, 2059.8,N/A , 8 , 17,29456,falling,-0.2 ,-0.4, -0.1
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Pickens County(7)",13227,2598.2 ,2424.7, 2781,1 , 1 , 16,177,rising,1.1 ,0.1, 2.3
"Lee County(7)",13177,2556.8 ,2319.1, 2812.7,2 , 1 , 40,93,stable,1.0 ,-0.2, 2.5
"Jasper County(7)",13159,2506.4 ,2226.7, 2812,3 , 1 , 81,61,*,*,*,*
"McDuffie County(7)",13189,2382.6 ,2164.2, 2617.4,4 , 1 , 89,90,stable,1.3 ,0.0, 2.7
"Bryan County(7)",13029,2377.6 ,2164, 2606.6,5 , 1 , 77,95,stable,0.3 ,-0.8, 1.7
"Wayne County(7)",13305,2370.1 ,2175.5, 2577.7,6 , 1 , 74,112,stable,0.3 ,-1.1, 2.0
"Cherokee County(7)",13057,2350.4 ,2275.8, 2426.8,7 , 3 , 25,810,rising,0.6 ,0.1, 1.3
"Effingham County(7)",13103,2313.9 ,2153.5, 2483.2,8 , 1 , 75,165,stable,0.8 ,-0.4, 2.3
"Towns County(7)",13281,2296.1 ,2092.4, 2514.4,9 , 1 , 97,94,stable,0.4 ,-0.4, 1.2
"Jefferson County(7)",13163,2290.6 ,2042.2, 2561.1,10 , 1 , 117,63,*,*,*,*
"Sumter County(7)",13261,2287.7 ,2100, 2487.7,11 , 1 , 101,113,stable,0.4 ,-0.6, 1.4
"Habersham County(7)",13137,2276.6 ,2130.6, 2430,12 , 2 , 84,184,stable,0.7 ,-0.3, 1.8
"Newton County(7)",13217,2271.5 ,2158.7, 2388.6,13 , 4 , 64,320,stable,0.3 ,-0.3, 1.1
"Clinch County(7)",13065,2260.9 ,1866.6, 2715.5,14 , 1 , 149,24,stable,0.7 ,-1.6, 3.4
"Terrell County(7)",13273,2230.2 ,1917.3, 2579.7,15 , 1 , 138,37,stable,-2.2 ,-4.5, 0.0
"Forsyth County(7)",13117,2216 ,2136.3, 2297.9,16 , 8 , 64,608,stable,-0.1 ,-0.5, 0.5
"Pike County(7)",13231,2201.7 ,1964.2, 2460.3,17 , 1 , 123,64,stable,0.0 ,-1.3, 1.5
"Butts County(7)",13035,2200.5 ,1993, 2424,18 , 2 , 121,85,stable,0.4 ,-0.5, 1.5
"Barrow County(7)",13013,2198.5 ,2066.8, 2336.4,19 , 4 , 95,219,stable,1.4 ,-0.5, 6.4
"Paulding County(7)",13223,2198 ,2097, 2302.7,20 , 7 , 80,381,stable,-0.5 ,-1.0, 0.2
"Chattahoochee County(7)",13053,2192.1 ,1646.4, 2859.6,21 , 1 , 159,11,stable,0.0 ,-3.4, 4.3
"Hall County(7)",13139,2191.1 ,2115.9, 2268.3,22 , 10 , 75,653,stable,-0.4 ,-1.0, 0.2
"Burke County(7)",13033,2190.1 ,1970.3, 2428,23 , 1 , 124,76,stable,0.0 ,-1.4, 1.5
"Stephens County(7)",13257,2189.3 ,2004.9, 2386.1,24 , 2 , 116,107,stable,0.1 ,-0.8, 1.1
"Polk County(7)",13233,2186.4 ,2028.2, 2353.8,25 , 3 , 105,145,falling,-1.1 ,-2.9, -0.3
"Baldwin County(7)",13009,2184.7 ,2032.2, 2345.6,26 , 3 , 106,157,stable,0.2 ,-0.8, 1.4
"Pierce County(7)",13229,2184 ,1956.2, 2431.1,27 , 1 , 128,69,stable,-0.4 ,-1.8, 1.1
"Crawford County(7)",13079,2177.7 ,1903.8, 2480.7,28 , 1 , 139,49,stable,0.5 ,-1.3, 2.8
"Coffee County(7)",13069,2177.1 ,2007.4, 2357.4,29 , 4 , 116,127,rising,2.2 ,0.7, 7.3
"Bartow County(7)",13015,2174.9 ,2066.6, 2287.4,30 , 7 , 93,317,stable,-0.4 ,-0.9, 0.2
"Jones County(7)",13169,2171.2 ,1989.6, 2365.2,31 , 3 , 119,109,stable,0.7 ,-0.4, 2.2
"Evans County(7)",13109,2168.5 ,1866.2, 2505.9,32 , 1 , 145,37,stable,0.5 ,-1.4, 2.5
"Spalding County(7)",13255,2161.7 ,2042.9, 2285.7,33 , 7 , 101,254,stable,-0.7 ,-6.8, 0.9
"Gilmer County(7)",13123,2161.1 ,2012.6, 2317.7,34 , 4 , 110,165,rising,1.1 ,0.1, 2.3
"Franklin County(7)",13119,2155 ,1962.6, 2361.3,35 , 3 , 124,93,stable,0.7 ,-0.8, 2.3
"Camden County(7)",13039,2153.5 ,1998.2, 2317.8,36 , 6 , 113,152,stable,-0.3 ,-1.4, 1.0
"Douglas County(7)",13097,2150.6 ,2048, 2257.1,37 , 10 , 95,353,stable,-0.4 ,-0.9, 0.2
"Echols County(7)",13101,2148.8 ,1595.6, 2830.6,38 , 1 , 159,10,stable,-0.9 ,-3.9, 2.5
"Houston County(7)",13153,2146.5 ,2054.1, 2242,39 , 12 , 94,418,stable,-0.3 ,-1.0, 0.5
"Lamar County(7)",13171,2144.8 ,1919.1, 2389.9,40 , 2 , 131,68,stable,-0.6 ,-1.9, 0.9
"Warren County(7)",13301,2143.2 ,1786.5, 2551.3,41 , 1 , 153,26,*,*,*,*
"Tift County(7)",13277,2136.4 ,1973.5, 2309.2,42 , 5 , 123,129,stable,0.6 ,-0.7, 2.0
"Henry County(7)",13151,2130.5 ,2049.5, 2213.9,43 , 14 , 92,561,stable,-0.5 ,-1.1, 0.2
