Incidence Rate Report by State

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Alabama(6)",01000,12.6 ,12.2, 13,19 , 8 , 32,780,stable,-0.4 ,-2.3, 0.2
"Alaska(6)",02900,12.1 ,11, 13.3,30 , 4 , 44,96,stable,0.8 ,-0.3, 2.0
"Arizona(6)",04000,9 ,8.7, 9.3,49 , 46 , 49,816,stable,0.0 ,-0.5, 0.6
"Arkansas(6)",05000,13.8 ,13.3, 14.3,5 , 1 , 12,518,rising,1.7 ,1.3, 2.1
"California(7)",06000,10.1 ,10, 10.2,46 , 44 , 47,4538,falling,-0.3 ,-0.7, -0.2
"Colorado(6)",08000,10.8 ,10.4, 11.1,44 , 38 , 45,703,rising,1.1 ,0.7, 1.6
"Connecticut(7)",09000,12.1 ,11.6, 12.6,31 , 13 , 38,573,rising,1.3 ,1.0, 1.7
"Delaware(6)",10000,11.9 ,11, 12.8,33 , 8 , 44,156,rising,1.0 ,0.2, 1.9
"District of Columbia(6)",11001,10.2 ,9.1, 11.3,45 , 33 , 49,71,falling,-2.1 ,-3.7, -0.6
"Florida(6)",12000,13.9 ,13.7, 14.1,4 , 1 , 7,4173,stable,0.2 ,-0.1, 0.6
"Georgia(7)",13000,12.5 ,12.3, 12.8,21 , 9 , 30,1512,stable,1.1 ,0.0, 3.5
"Hawaii(7)",15000,13 ,12.2, 13.8,11 , 2 , 33,234,rising,0.7 ,0.3, 1.2
"Idaho(7)",16000,12.2 ,11.5, 12.9,27 , 8 , 41,259,stable,0.5 ,-0.5, 1.5
"Illinois(7)",17000,12.2 ,11.9, 12.4,29 , 19 , 34,1892,rising,0.9 ,0.6, 1.1
"Iowa(7)",19000,14.2 ,13.6, 14.7,2 , 1 , 7,561,rising,2.6 ,1.8, 4.7
"Kansas(6)",20000,11.7 ,11.2, 12.2,35 , 21 , 43,408,stable,-1.7 ,-4.0, 0.7
"Kentucky(7)",21000,13.6 ,13.1, 14,6 , 1 , 12,761,stable,-0.8 ,-4.2, 1.1
"Louisiana(7)",22000,13 ,12.6, 13.5,9 , 5 , 25,732,rising,0.7 ,0.4, 1.1
"Maine(6)",23000,13.9 ,13.1, 14.7,3 , 1 , 14,276,stable,1.6 ,-0.4, 4.5
"Maryland(6)",24000,11.1 ,10.7, 11.4,41 , 35 , 45,828,rising,0.9 ,0.3, 1.5
"Massachusetts(7)",25000,11.6 ,11.3, 12,36 , 28 , 41,1027,rising,0.5 ,0.2, 0.9
"Michigan(6)",26000,11.8 ,11.6, 12.1,34 , 25 , 38,1534,stable,0.5 ,0.0, 1.1
"Minnesota(6)",27000,12.6 ,12.2, 13,15 , 7 , 31,870,rising,1.1 ,0.6, 1.7
"Mississippi(6)",28000,13.1 ,12.6, 13.6,8 , 3 , 26,478,stable,0.2 ,-0.5, 0.9
