Incidence Rate Report for North Carolina by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,4.8 ,4.6, 5,N/A , 20 , 35,619,26.6
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Mecklenburg County(6)",37119,4.2 ,3.6, 4.8,49 , 28 , 55,45,27.4
"Wake County(6)",37183,3.7 ,3.2, 4.3,55 , 36 , 56,41,23.9
"Guilford County(6)",37081,4.2 ,3.5, 5,50 , 23 , 56,26,23.7
"Buncombe County(6)",37021,5.2 ,4.2, 6.5,28 , 6 , 51,19,32.2
"Forsyth County(6)",37067,3.8 ,3.1, 4.8,52 , 28 , 56,18,20.9
"Randolph County(6)",37151,9.1 ,7.2, 11.3,1 , 1 , 14,17,36.3
"Cumberland County(6)",37051,4.9 ,3.9, 6.1,35 , 8 , 54,16,28.4
"Durham County(6)",37063,4.7 ,3.7, 5.9,41 , 10 , 55,16,28.7
"Alamance County(6)",37001,6.7 ,5.2, 8.5,3 , 1 , 40,15,30.7
"Gaston County(6)",37071,5 ,3.9, 6.4,32 , 7 , 55,14,25.7
"Davidson County(6)",37057,6.1 ,4.6, 7.8,13 , 1 , 48,13,26.1
"Johnston County(6)",37101,5.4 ,4.1, 7,27 , 3 , 54,12,27.7
"Brunswick County(6)",37019,4.7 ,3.4, 6.5,40 , 6 , 56,12,24.1
"New Hanover County(6)",37129,3.8 ,2.8, 5,54 , 24 , 56,11,20.8
"Iredell County(6)",37097,4.7 ,3.6, 6.2,39 , 8 , 56,11,28.7
"Union County(6)",37179,4.5 ,3.4, 5.9,44 , 11 , 56,11,25.2
"Catawba County(6)",37035,4.9 ,3.6, 6.5,37 , 6 , 56,10,26.5
"Rowan County(6)",37159,5.5 ,4, 7.3,24 , 2 , 54,10,27.6
"Pitt County(6)",37147,5 ,3.7, 6.7,30 , 5 , 55,10,30.8
"Cleveland County(6)",37045,6.6 ,4.7, 9,6 , 1 , 49,9,27.4
"Wayne County(6)",37191,6 ,4.3, 8.1,15 , 1 , 54,9,25.0
"Cabarrus County(6)",37025,3.8 ,2.8, 5.2,53 , 18 , 56,9,21.6
"Robeson County(6)",37155,6 ,4.3, 8.1,16 , 1 , 54,9,26.2
"Rockingham County(6)",37157,6.6 ,4.7, 9.1,5 , 1 , 51,9,28.1
"Burke County(6)",37023,6.6 ,4.7, 9.2,4 , 1 , 50,8,29.4
"Craven County(6)",37049,6 ,4.2, 8.3,18 , 1 , 54,8,33.3
"Harnett County(6)",37085,5.7 ,4, 7.8,21 , 2 , 55,8,30.0
"Orange County(6)",37135,5.1 ,3.6, 7.1,29 , 3 , 56,8,23.9
"Onslow County(6)",37133,5 ,3.5, 6.9,31 , 4 , 56,8,24.2
"Carteret County(6)",37031,6.1 ,4.2, 8.7,11 , 1 , 54,7,33.3
"Caldwell County(6)",37027,6 ,4.1, 8.5,14 , 1 , 55,7,26.5
"Henderson County(6)",37089,3.8 ,2.6, 5.6,51 , 13 , 56,7,25.2
"Lincoln County(6)",37109,6.1 ,4.1, 8.7,12 , 1 , 55,7,30.9
"Moore County(6)",37125,4.2 ,2.8, 6.2,48 , 7 , 56,6,22.0
"Haywood County(6)",37087,5.9 ,3.8, 8.8,19 , 1 , 56,6,30.6
"Stanly County(6)",37167,7 ,4.7, 10.3,2 , 1 , 53,6,34.1
