Incidence Rate Report for Arkansas by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Arkansas(6)",05000,39.3 ,38, 40.7,N/A , 25 , 47,722,31.2
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Hot Spring County(6)",05059,25.5 ,16.4, 38.2,55 , 22 , 56,6,22.8
"Arkansas County(6)",05001,25.4 ,13.9, 43.2,56 , 12 , 56,3,23.2
"Washington County(6)",05143,30.5 ,26, 35.5,52 , 31 , 56,35,23.9
"Boone County(6)",05009,34.3 ,24.4, 47.1,48 , 10 , 56,9,24.5
"Carroll County(6)",05015,39.7 ,26.8, 57,29 , 4 , 56,7,24.6
"Conway County(6)",05029,32.2 ,19.4, 50.6,50 , 7 , 56,4,26.2
"Baxter County(6)",05005,37 ,27, 49.9,37 , 7 , 55,13,26.4
"Benton County(6)",05007,35.8 ,31.6, 40.5,43 , 21 , 51,53,26.5
"Grant County(6)",05053,35.4 ,20.8, 56.6,44 , 4 , 56,4,26.8
"Garland County(6)",05051,34.5 ,28.2, 41.9,46 , 16 , 54,25,27.1
"Miller County(6)",05091,33.3 ,24, 45.2,49 , 11 , 56,9,28.5
"Marion County(6)",05089,36.2 ,22.3, 57.1,41 , 4 , 56,6,28.6
"Van Buren County(6)",05141,36.1 ,21.7, 57.7,42 , 3 , 56,5,29.3
"Cleburne County(6)",05023,37.2 ,25, 54.1,36 , 5 , 56,8,29.7
"Union County(6)",05139,34.8 ,24.9, 47.5,45 , 9 , 56,9,29.8
"Faulkner County(6)",05045,36.9 ,30.5, 44.2,40 , 12 , 53,24,30.2
"Clark County(6)",05019,42.5 ,26.2, 64.9,22 , 2 , 56,5,30.4
"Hempstead County(6)",05057,30 ,17.9, 47.2,53 , 9 , 56,4,30.4
"Craighead County(6)",05031,39 ,32, 47.1,32 , 9 , 51,23,31.1
"Polk County(6)",05113,30.6 ,17.4, 50,51 , 7 , 56,4,31.3
"Independence County(6)",05063,37.9 ,27.3, 51.5,33 , 6 , 55,9,31.5
"White County(6)",05145,40.8 ,32.9, 50.1,25 , 7 , 51,20,31.7
