Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,416.5 ,412.8, 420.3,N/A , 27 , 35,10072,stable,-0.5 ,-1.0, 0.1
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Cimarron County(6)",40025,247.5 ,134.2, 420.9,77 , 3 , 77,4,falling,-25.2 ,-46.8, -15.3
"Harmon County(6)",40057,398.5 ,277.1, 559.9,47 , 1 , 77,8,stable,1.0 ,-2.6, 5.1
"Ellis County(6)",40045,308.1 ,222, 421,76 , 7 , 77,10,stable,-2.6 ,-34.9, 7.1
"Harper County(6)",40059,373.3 ,275.7, 499.4,63 , 1 , 77,11,stable,-0.8 ,-4.1, 2.6
"Roger Mills County(6)",40129,462 ,336.8, 619.7,6 , 1 , 77,11,stable,2.4 ,-1.7, 7.2
"Beaver County(6)",40007,314.8 ,235.4, 414.9,75 , 7 , 77,12,stable,1.5 ,-1.7, 5.2
"Dewey County(6)",40043,402.2 ,303.2, 524.3,45 , 1 , 77,13,stable,1.6 ,-1.6, 5.0
"Grant County(6)",40053,445.5 ,331.7, 586.6,14 , 1 , 77,13,stable,2.0 ,-0.7, 4.9
"Greer County(6)",40055,374.1 ,279, 492.4,61 , 1 , 77,13,stable,0.3 ,-2.2, 2.9
"Coal County(6)",40029,367.2 ,275.6, 479.8,65 , 1 , 77,13,stable,-2.3 ,-6.7, 2.1
"Alfalfa County(6)",40003,414.3 ,317.1, 534.7,35 , 1 , 77,15,stable,-0.1 ,-2.5, 2.4
"Cotton County(6)",40033,368.5 ,287.1, 468.2,64 , 1 , 77,16,stable,-0.4 ,-2.2, 1.6
"Major County(6)",40093,362.7 ,289.1, 450.2,68 , 3 , 77,19,stable,-0.6 ,-3.5, 2.4
"Jefferson County(6)",40067,450.4 ,358.7, 560.2,12 , 1 , 75,20,stable,-0.2 ,-2.8, 2.5
"Tillman County(6)",40141,430.8 ,344.9, 532.3,27 , 1 , 76,20,stable,1.2 ,-0.8, 3.1
"Woods County(6)",40151,377.1 ,304.2, 463.2,60 , 2 , 77,21,stable,0.2 ,-2.8, 3.5
"Kiowa County(6)",40075,420.8 ,344.8, 509.3,32 , 1 , 75,25,stable,0.5 ,-1.8, 2.8
"Love County(6)",40085,393.1 ,325.9, 470.8,50 , 2 , 76,26,falling,-14.0 ,-26.2, -0.3
"Blaine County(6)",40011,396.5 ,327.2, 477.1,48 , 1 , 76,26,stable,0.3 ,-1.9, 2.5
"Washita County(6)",40149,379.2 ,314.5, 453.8,57 , 4 , 77,27,stable,-0.9 ,-2.9, 1.1
"Johnston County(6)",40069,366.4 ,304.6, 437.7,66 , 8 , 77,28,stable,10.2 ,-0.9, 20.6
"Atoka County(6)",40005,347.3 ,290.2, 412.8,73 , 18 , 77,30,stable,-1.0 ,-9.3, 1.1
"Okfuskee County(6)",40107,401.3 ,337.8, 474,46 , 2 , 76,31,stable,0.2 ,-1.5, 2.0
"Latimer County(6)",40077,452.2 ,380, 534.8,10 , 1 , 71,31,stable,0.7 ,-1.4, 3.0
"Nowata County(6)",40105,433.6 ,364.1, 513.5,26 , 1 , 73,32,stable,0.4 ,-1.4, 2.3
"Noble County(6)",40103,415.2 ,350.8, 488.8,34 , 1 , 74,33,stable,0.3 ,-2.7, 3.5
"Murray County(6)",40099,351 ,296.9, 412.9,72 , 14 , 77,33,stable,-0.1 ,-2.3, 2.3
"Hughes County(6)",40063,389.5 ,329.2, 458.5,53 , 3 , 76,34,stable,-0.5 ,-3.0, 2.0
"Texas County(6)",40139,378.3 ,324.3, 438.6,59 , 8 , 76,37,stable,1.2 ,-1.8, 4.7
"Haskell County(6)",40061,412.1 ,351, 481.4,38 , 1 , 75,37,stable,0.2 ,-1.8, 2.3
"Pushmataha County(6)",40127,498.4 ,423.2, 583.8,1 , 1 , 57,38,stable,1.7 ,-7.5, 9.8
"Woodward County(6)",40153,341.8 ,295.1, 394.1,74 , 30 , 77,41,stable,-0.1 ,-1.5, 1.4
