Incidence Rate Report for Texas by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,14.8 ,14.6, 15,N/A , 46 , 47,4184,falling,-1.2 ,-1.4, -1.0
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Atascosa County(7)",48013,7.3 ,4.5, 11.3,138 , 94 , 138,4,stable,-2.3 ,-6.3, 2.0
"Caldwell County(7)",48055,7.8 ,4.7, 12.2,137 , 89 , 138,4,stable,-3.5 ,-7.3, 0.1
"Webb County(7)",48479,7.8 ,6.3, 9.7,136 , 120 , 138,17,stable,-0.8 ,-2.9, 1.7
"Washington County(7)",48477,8.6 ,5.6, 13.1,135 , 88 , 138,5,falling,-5.3 ,-8.3, -2.7
"Starr County(7)",48427,8.9 ,5.7, 13.1,134 , 81 , 138,5,stable,-0.3 ,-4.2, 4.0
"Fayette County(7)",48149,8.9 ,5.6, 14.2,133 , 72 , 138,5,falling,-3.6 ,-6.7, -0.6
"Howard County(7)",48227,9.5 ,5.5, 15.1,132 , 51 , 138,4,falling,-40.8 ,-70.7, -5.2
"Jim Wells County(7)",48249,9.8 ,6.1, 15,131 , 54 , 138,4,stable,-1.9 ,-5.6, 1.9
"Midland County(7)",48329,10.4 ,8.1, 13,130 , 88 , 138,15,stable,-2.4 ,-6.0, 1.1
"Lavaca County(7)",48285,10.4 ,5.9, 17.6,129 , 27 , 138,3,falling,-13.0 ,-48.1, -4.7
"Cameron County(7)",48061,10.4 ,9.1, 11.9,128 , 104 , 136,45,falling,-2.7 ,-11.8, -0.7
"Kendall County(7)",48259,10.5 ,7.2, 15,127 , 57 , 138,7,stable,-2.7 ,-8.7, 4.1
"El Paso County(7)",48141,10.6 ,9.6, 11.7,126 , 107 , 133,85,falling,-1.9 ,-2.7, -1.1
"Hidalgo County(7)",48215,10.8 ,9.8, 12,125 , 102 , 133,81,stable,-0.9 ,-2.1, 0.4
"Bosque County(7)",48035,10.9 ,6.1, 18.6,124 , 23 , 138,3,stable,2.2 ,-3.1, 8.3
"Llano County(7)",48299,11.2 ,6.6, 18.8,123 , 17 , 138,6,falling,-4.2 ,-7.8, -0.7
"Val Verde County(7)",48465,11.3 ,7.6, 16.2,122 , 38 , 138,6,falling,-3.9 ,-7.0, -1.0
"DeWitt County(7)",48123,11.5 ,6.6, 19,121 , 19 , 138,3,*,*,*,*
"Medina County(7)",48325,11.9 ,8.4, 16.3,120 , 36 , 138,8,falling,-3.5 ,-6.7, -0.2
"Montague County(7)",48337,11.9 ,7.2, 19.1,119 , 18 , 138,4,stable,-1.9 ,-6.1, 2.5
"Maverick County(7)",48323,12 ,8.1, 17,118 , 31 , 138,6,stable,-0.3 ,-5.2, 5.6
"Anderson County(7)",48001,12.1 ,8.5, 16.7,117 , 43 , 138,8,stable,-2.7 ,-6.8, 1.3
"Victoria County(7)",48469,12.1 ,9.3, 15.4,116 , 56 , 136,14,falling,-20.0 ,-36.3, -3.7
"Randall County(7)",48381,12.1 ,9.8, 14.9,115 , 65 , 135,19,falling,-3.9 ,-6.3, -1.7
"Colorado County(7)",48089,12.2 ,7.5, 19.3,114 , 17 , 138,4,stable,-4.1 ,-8.9, 0.5
"Bexar County(7)",48029,12.3 ,11.6, 13,113 , 96 , 123,233,falling,-2.3 ,-3.2, -1.4
"Uvalde County(7)",48463,12.4 ,7.5, 19.5,112 , 15 , 138,4,stable,-3.2 ,-8.8, 2.3
"Milam County(7)",48331,12.6 ,7.9, 19.4,111 , 15 , 138,5,stable,-0.7 ,-4.7, 3.5
"Hale County(7)",48189,12.6 ,7.9, 19.2,110 , 15 , 138,4,stable,-1.3 ,-6.5, 3.6
"Fort Bend County(7)",48157,12.8 ,11.6, 14.1,109 , 82 , 124,89,stable,-1.5 ,-2.7, 0.0
"Hutchinson County(7)",48233,12.9 ,7.6, 21,108 , 13 , 138,4,stable,-0.3 ,-5.2, 4.7
"Young County(7)",48503,13 ,7.7, 21.2,107 , 10 , 138,4,*,*,*,*
"Potter County(7)",48375,13.1 ,10.4, 16.3,106 , 42 , 133,16,stable,-2.2 ,-4.8, 0.2
"Harris County(7)",48201,13.3 ,12.8, 13.8,105 , 87 , 114,527,falling,-1.9 ,-2.6, -1.1
"McLennan County(7)",48309,13.6 ,11.7, 15.7,104 , 58 , 126,39,stable,-1.2 ,-2.9, 0.6
"Wharton County(7)",48481,13.8 ,9.7, 19.3,103 , 20 , 137,7,stable,0.2 ,-3.3, 4.0
"Grimes County(7)",48185,13.9 ,9.1, 20.5,102 , 11 , 138,6,stable,2.8 ,-1.1, 8.0
"Burleson County(7)",48051,14 ,8, 23.2,101 , 5 , 138,4,*,*,*,*
"Lubbock County(7)",48303,14.1 ,12.3, 16.2,100 , 48 , 121,43,stable,-1.7 ,-3.6, 0.3
"Guadalupe County(7)",48187,14.2 ,11.8, 16.9,99 , 43 , 128,25,falling,-2.7 ,-4.2, -1.1
"Kerr County(7)",48265,14.2 ,11.2, 18.1,98 , 32 , 131,16,stable,-1.6 ,-4.0, 0.9
"Travis County(7)",48453,14.3 ,13.3, 15.5,97 , 67 , 112,143,stable,3.0 ,-1.0, 10.8
"Dallas County(7)",48113,14.5 ,13.8, 15.2,96 , 71 , 106,328,falling,-0.9 ,-1.3, -0.4
"Navarro County(7)",48349,14.5 ,10.6, 19.4,95 , 20 , 134,10,stable,-1.4 ,-4.9, 2.2
"San Jacinto County(7)",48407,14.5 ,10, 20.7,94 , 15 , 137,7,stable,-1.8 ,-5.2, 1.7
"Nacogdoches County(7)",48347,14.5 ,10.8, 19.2,93 , 19 , 133,11,falling,-5.4 ,-10.6, -1.3
"Nueces County(7)",48355,14.7 ,13, 16.5,92 , 52 , 115,60,falling,-1.9 ,-3.5, -0.4
"Titus County(7)",48449,14.8 ,9.7, 21.7,91 , 9 , 138,5,stable,0.2 ,-3.5, 4.5
"Brazoria County(7)",48039,14.9 ,13, 16.8,90 , 44 , 116,51,falling,-2.7 ,-4.2, -1.2
"Ector County(7)",48135,14.9 ,12, 18.2,89 , 26 , 127,19,stable,-1.4 ,-3.6, 0.8
"Burnet County(7)",48053,14.9 ,11.2, 19.8,88 , 14 , 132,11,stable,-1.7 ,-5.1, 1.9
"Bee County(7)",48025,15 ,9.6, 22.4,87 , 6 , 138,5,stable,-1.0 ,-4.6, 2.8
"Houston County(7)",48225,15 ,10, 22.2,86 , 8 , 137,6,stable,-1.7 ,-7.0, 4.1
"Matagorda County(7)",48321,15.1 ,10.5, 21.1,85 , 10 , 136,7,stable,-0.9 ,-4.5, 3.1
"Trinity County(7)",48455,15.1 ,9.5, 24.2,84 , 7 , 138,5,stable,-0.7 ,-3.7, 2.5
"Jefferson County(7)",48245,15.1 ,13.1, 17.3,83 , 38 , 116,44,falling,-1.6 ,-3.0, -0.3
"Bandera County(7)",48019,15.1 ,10.5, 22.1,82 , 9 , 136,7,*,*,*,*
"Galveston County(7)",48167,15.2 ,13.5, 17.1,81 , 45 , 114,58,stable,-1.4 ,-3.1, 0.4
"Erath County(7)",48143,15.3 ,10.6, 21.5,80 , 10 , 135,7,stable,1.6 ,-1.4, 5.4
"Rusk County(7)",48401,15.4 ,11.5, 20.3,79 , 14 , 132,11,falling,-6.4 ,-28.7, -1.3
"Gillespie County(7)",48171,15.5 ,11.4, 21.3,78 , 13 , 132,10,stable,-0.8 ,-5.5, 4.3
"Hardin County(7)",48199,15.8 ,11.9, 20.7,77 , 14 , 130,11,stable,-1.4 ,-4.7, 2.2
"Collin County(7)",48085,15.8 ,14.6, 17.1,76 , 47 , 99,136,falling,-1.0 ,-1.8, -0.1
"Hays County(7)",48209,15.9 ,13.3, 18.7,75 , 24 , 116,30,stable,-1.0 ,-4.1, 3.1
"Eastland County(7)",48133,15.9 ,10.3, 24.3,74 , 4 , 137,5,stable,-3.0 ,-7.3, 1.0
"Fannin County(7)",48147,15.9 ,11.3, 22,73 , 9 , 134,8,stable,-1.2 ,-4.9, 2.7
"Jackson County(7)",48239,15.9 ,9.2, 26.2,72 , 3 , 138,3,*,*,*,*
"Austin County(7)",48015,16.1 ,11, 22.9,71 , 8 , 135,7,falling,-3.3 ,-5.5, -1.1
