Incidence Rate Report for Arkansas by County

"Pancreas (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,12.5 ,12, 13,N/A , 26 , 46,481,rising,1.6 ,1.1, 2.1
"US (SEER+NPCR)(1)",00000,13.2 ,13.2, 13.3,N/A , N/A , N/A,52045,rising,1.0 ,0.8, 1.1
"Mississippi County(6)",05093,8.9 ,5.5, 13.8,45 , 14 , 46,4,stable,-12.9 ,-35.7, 1.8
"Ouachita County(6)",05103,11.5 ,7.1, 18,35 , 6 , 46,4,stable,-1.8 ,-7.3, 3.9
"Carroll County(6)",05015,8 ,4.8, 13,46 , 19 , 46,4,stable,-1.7 ,-6.0, 3.1
"Marion County(6)",05089,9.4 ,5.3, 17.1,42 , 9 , 46,3,stable,-1.3 ,-6.9, 5.0
"Garland County(6)",05051,10.8 ,8.7, 13.5,37 , 16 , 45,19,stable,-1.1 ,-3.5, 1.5
"Lonoke County(6)",05085,10.8 ,7.8, 14.6,38 , 11 , 46,9,stable,-0.5 ,-3.4, 2.9
"Washington County(6)",05143,9.3 ,7.6, 11.3,43 , 26 , 46,21,stable,-0.2 ,-3.2, 3.4
"Crittenden County(6)",05035,16.8 ,12, 22.8,8 , 2 , 40,9,stable,-0.1 ,-6.5, 6.7
"Drew County(6)",05043,13.4 ,7.5, 22.5,24 , 2 , 46,3,stable,-0.1 ,-6.4, 7.7
"Baxter County(6)",05005,14.4 ,10.7, 19.2,13 , 5 , 42,13,stable,0.0 ,-2.5, 2.8
"Conway County(6)",05029,10.6 ,5.9, 18,39 , 6 , 46,3,stable,0.0 ,-4.5, 5.5
"Saline County(6)",05125,11.9 ,9.6, 14.7,31 , 12 , 44,19,stable,0.2 ,-1.6, 2.3
"Hot Spring County(6)",05059,13.4 ,9.1, 19.2,25 , 4 , 45,7,stable,0.3 ,-4.5, 5.9
