Incidence Rate Report for Texas by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,3.9 ,3.8, 4,N/A , 40 , 47,1159,stable,0.0 ,-0.7, 1.7
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Wise County(7)",48497,7.3 ,4.9, 10.5,1 , 1 , 51,6,stable,1.2 ,-2.4, 6.0
"Cooke County(7)",48097,7.2 ,4.4, 11.3,2 , 1 , 61,4,*,*,*,*
"Navarro County(7)",48349,6.9 ,4.3, 10.6,3 , 1 , 58,5,*,*,*,*
"Hood County(7)",48221,6.6 ,4.3, 9.8,4 , 1 , 56,6,stable,-0.5 ,-4.5, 4.0
"Bastrop County(7)",48021,6.4 ,4.3, 9.1,5 , 1 , 55,7,rising,6.0 ,1.7, 30.6
"Liberty County(7)",48291,6.3 ,4.2, 9.1,6 , 1 , 57,6,rising,3.0 ,0.5, 6.2
"Kerr County(7)",48265,6.3 ,4.2, 9.4,7 , 1 , 60,6,stable,3.2 ,-2.1, 10.3
"Rusk County(7)",48401,6.2 ,3.8, 9.6,8 , 1 , 63,4,*,*,*,*
"Caldwell County(7)",48055,6.2 ,3.5, 10.2,9 , 1 , 64,3,*,*,*,*
"Taylor County(7)",48441,5.8 ,4.2, 7.9,10 , 1 , 53,9,stable,0.8 ,-2.4, 4.3
"Henderson County(7)",48213,5.6 ,3.9, 7.9,11 , 1 , 61,7,stable,-0.5 ,-3.8, 3.5
"Johnson County(7)",48251,5.6 ,4.2, 7.3,12 , 1 , 55,11,stable,2.7 ,-0.2, 6.7
"Ellis County(7)",48139,5.5 ,4.1, 7.3,13 , 1 , 54,11,stable,3.5 ,-0.3, 9.6
"Coryell County(7)",48099,5.5 ,3.2, 8.8,14 , 1 , 64,3,*,*,*,*
"Wood County(7)",48499,5.4 ,3.3, 8.7,15 , 1 , 64,5,*,*,*,*
"Polk County(7)",48373,5.4 ,3, 9,16 , 1 , 64,4,*,*,*,*
"Grayson County(7)",48181,5.4 ,4, 7.1,17 , 2 , 56,11,stable,2.3 ,-0.9, 6.6
"Anderson County(7)",48001,5.4 ,3.2, 8.5,18 , 1 , 64,4,*,*,*,*
"Rockwall County(7)",48397,5.3 ,3.5, 7.7,19 , 1 , 62,6,*,*,*,*
"Brazoria County(7)",48039,5.2 ,4.2, 6.4,20 , 4 , 49,19,stable,-0.1 ,-2.6, 3.0
"Lamar County(7)",48277,5.1 ,3.1, 8.3,21 , 1 , 64,4,*,*,*,*
"Midland County(7)",48329,4.9 ,3.4, 6.8,22 , 2 , 63,7,*,*,*,*
"Comal County(7)",48091,4.9 ,3.6, 6.4,23 , 4 , 59,11,stable,-0.8 ,-3.8, 3.3
"Guadalupe County(7)",48187,4.8 ,3.5, 6.5,24 , 3 , 61,9,stable,-0.9 ,-3.7, 2.4
"Parker County(7)",48367,4.8 ,3.4, 6.6,25 , 3 , 63,8,stable,0.6 ,-2.5, 4.9
"Bowie County(7)",48037,4.8 ,3.2, 6.9,26 , 2 , 64,6,stable,-0.4 ,-3.7, 3.4
"Tom Green County(7)",48451,4.8 ,3.3, 6.8,27 , 2 , 63,7,stable,2.7 ,-0.9, 7.4
"Wichita County(7)",48485,4.7 ,3.3, 6.6,28 , 3 , 64,7,stable,1.7 ,-1.8, 5.9
"Montgomery County(7)",48339,4.7 ,3.9, 5.5,29 , 10 , 51,30,stable,0.6 ,-1.4, 3.1
"Lubbock County(7)",48303,4.7 ,3.6, 5.9,30 , 6 , 59,15,stable,1.4 ,-1.9, 5.5
"Burnet County(7)",48053,4.6 ,2.7, 7.7,31 , 1 , 64,4,*,*,*,*
"Hunt County(7)",48231,4.6 ,3, 6.7,32 , 3 , 64,6,*,*,*,*
"Gregg County(7)",48183,4.6 ,3.2, 6.4,33 , 4 , 63,7,stable,-2.3 ,-7.0, 2.7
"Ector County(7)",48135,4.6 ,3.1, 6.5,34 , 3 , 64,6,stable,-1.1 ,-4.2, 2.1
"Potter County(7)",48375,4.5 ,3, 6.5,35 , 4 , 64,6,stable,-0.1 ,-3.7, 3.8
"Jefferson County(7)",48245,4.5 ,3.5, 5.7,36 , 8 , 61,13,stable,-1.3 ,-3.8, 1.2
"Hays County(7)",48209,4.5 ,3.2, 6,37 , 5 , 63,9,*,*,*,*
"Kaufman County(7)",48257,4.4 ,2.9, 6.4,38 , 3 , 64,6,*,*,*,*
"Van Zandt County(7)",48467,4.3 ,2.4, 7.3,39 , 2 , 64,3,*,*,*,*
"Walker County(7)",48471,4.3 ,2.4, 7.1,40 , 1 , 64,3,*,*,*,*
"Smith County(7)",48423,4.1 ,3.1, 5.3,41 , 11 , 63,12,stable,-0.1 ,-3.2, 3.4
"San Patricio County(7)",48409,4.1 ,2.3, 6.7,42 , 3 , 64,3,*,*,*,*
"Randall County(7)",48381,4 ,2.7, 5.7,43 , 7 , 64,6,stable,-1.8 ,-5.4, 2.1
"Nueces County(7)",48355,4 ,3.2, 5,44 , 15 , 62,17,stable,-2.0 ,-4.1, 0.2
"Victoria County(7)",48469,4 ,2.5, 6.1,45 , 6 , 64,5,stable,-1.8 ,-7.1, 3.6
"Galveston County(7)",48167,3.9 ,3.1, 5,46 , 15 , 63,15,falling,-2.3 ,-4.4, -0.2
"Denton County(7)",48121,3.9 ,3.3, 4.6,47 , 22 , 61,31,stable,-1.9 ,-5.2, 2.4
"Tarrant County(7)",48439,3.9 ,3.5, 4.3,48 , 29 , 56,79,stable,-0.4 ,-1.8, 1.1
"Orange County(7)",48361,3.8 ,2.3, 5.9,49 , 6 , 64,4,stable,-3.1 ,-6.9, 0.5
"Williamson County(7)",48491,3.8 ,3.1, 4.6,50 , 22 , 62,22,stable,-0.3 ,-2.2, 2.6
"Harrison County(7)",48203,3.7 ,2.2, 6.1,51 , 6 , 64,4,falling,-41.4 ,-68.9, -0.3
"Travis County(7)",48453,3.7 ,3.1, 4.2,52 , 29 , 61,38,stable,-1.4 ,-3.4, 1.0
"Bexar County(7)",48029,3.6 ,3.2, 4,53 , 34 , 60,72,stable,-0.5 ,-1.8, 1.0
"Harris County(7)",48201,3.5 ,3.2, 3.8,54 , 39 , 59,149,falling,-2.0 ,-3.0, -1.0
"Bell County(7)",48027,3.4 ,2.5, 4.4,55 , 24 , 64,11,stable,-0.1 ,-3.4, 3.9
"Collin County(7)",48085,3.4 ,2.8, 3.9,56 , 35 , 64,32,stable,-13.3 ,-25.3, 0.3
"El Paso County(7)",48141,3.3 ,2.7, 3.9,57 , 36 , 64,28,stable,-1.1 ,-3.5, 1.5
"Dallas County(7)",48113,3.2 ,2.9, 3.6,58 , 43 , 63,80,falling,-1.9 ,-3.4, -0.4
"Webb County(7)",48479,3.1 ,2.1, 4.3,59 , 22 , 64,6,stable,-0.3 ,-3.4, 3.3
"McLennan County(7)",48309,2.9 ,2.1, 4,60 , 32 , 64,9,falling,-3.0 ,-5.3, -0.9
"Cameron County(7)",48061,2.9 ,2.2, 3.7,61 , 36 , 64,13,stable,-3.1 ,-34.8, 10.0
"Fort Bend County(7)",48157,2.9 ,2.3, 3.5,62 , 42 , 64,21,stable,-1.5 ,-3.6, 1.3
"Hidalgo County(7)",48215,2.8 ,2.3, 3.4,63 , 45 , 64,21,falling,-3.7 ,-9.6, -1.5
"Brazos County(7)",48041,2.7 ,1.7, 4.1,64 , 28 , 64,5,stable,-2.5 ,-6.7, 2.3
"Andrews County(7)",48003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Angelina County(7)",48005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Aransas County(7)",48007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archer County(7)",48009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Armstrong County(7)",48011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atascosa County(7)",48013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Austin County(7)",48015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
