Incidence Rate Report for Georgia by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,46.2 ,45.5, 47,N/A , 1 , 5,2823,35.0
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Lamar County(7)",13171,77 ,54.8, 105.4,1 , 1 , 92,9,50.6
"Hancock County(7)",13141,61.7 ,34.4, 105.9,6 , 1 , 124,4,50.0
"Pulaski County(7)",13235,57.1 ,36.8, 86.5,11 , 1 , 122,5,47.3
"Turner County(7)",13287,55.5 ,31, 93.7,16 , 1 , 124,3,47.1
"Wayne County(7)",13305,61.5 ,45.7, 81.1,7 , 1 , 101,11,46.6
"Ware County(7)",13299,53.5 ,40.3, 69.9,21 , 2 , 112,12,44.9
"Telfair County(7)",13271,38.7 ,21.2, 65.6,97 , 2 , 124,3,44.7
"Tift County(7)",13277,62.3 ,48.4, 79,5 , 1 , 88,15,44.2
"Lincoln County(7)",13181,51.6 ,28.6, 89,26 , 1 , 124,4,43.9
"Terrell County(7)",13273,75.6 ,43.9, 121.4,2 , 1 , 120,4,43.8
"Toombs County(7)",13279,61.1 ,44.6, 81.9,8 , 1 , 106,10,43.8
"Macon County(7)",13193,51.8 ,29.8, 84.4,25 , 1 , 124,4,43.5
"Long County(7)",13183,41.3 ,24.6, 65.1,89 , 2 , 124,4,43.2
"Appling County(7)",13001,59.1 ,40.1, 84.3,9 , 1 , 119,7,42.0
"Camden County(7)",13039,56.1 ,43.9, 70.6,13 , 1 , 101,16,41.8
"Emanuel County(7)",13107,45.3 ,30.6, 65.1,66 , 3 , 123,7,41.8
"Ben Hill County(7)",13017,47.9 ,31.1, 71,49 , 1 , 123,6,41.4
"Decatur County(7)",13087,50.3 ,34.9, 70.1,33 , 1 , 121,8,41.3
"Upson County(7)",13293,41.3 ,28.5, 58.1,90 , 6 , 124,8,41.3
"Grady County(7)",13131,51.4 ,36, 71.3,27 , 1 , 120,8,40.8
"Wilkes County(7)",13317,55.8 ,31.6, 92.1,14 , 1 , 124,4,40.0
"Coffee County(7)",13069,49.4 ,37.5, 63.9,40 , 4 , 116,12,39.9
"Dougherty County(7)",13095,53.4 ,44.7, 63.3,22 , 4 , 92,29,39.8
"Liberty County(7)",13179,47.8 ,36.5, 61.4,52 , 4 , 118,13,39.8
"Clayton County(7)",13063,50.7 ,45.5, 56.3,31 , 11 , 79,76,39.7
"Habersham County(7)",13137,57.4 ,44.9, 72.2,10 , 1 , 99,16,39.7
"Brooks County(7)",13027,72.2 ,47.6, 104.9,3 , 1 , 109,6,39.5
"Brantley County(7)",13025,44 ,28.1, 66,76 , 2 , 124,5,39.4
"Colquitt County(7)",13071,46.9 ,35.5, 60.9,57 , 5 , 120,12,39.4
"Washington County(7)",13303,50 ,34.3, 71.1,36 , 1 , 122,7,39.1
"Meriwether County(7)",13199,56.4 ,39.1, 79.1,12 , 1 , 117,8,38.9
"Bleckley County(7)",13023,49.3 ,28.6, 79.4,41 , 1 , 124,4,38.8
"Harris County(7)",13145,55.1 ,41.9, 71.5,17 , 2 , 110,13,38.4
"Jeff Davis County(7)",13161,41.9 ,24.4, 67.5,86 , 2 , 124,4,38.3
"Newton County(7)",13217,54.3 ,46.4, 63.2,18 , 5 , 82,35,38.3
"Gwinnett County(7)",13135,47.5 ,44.7, 50.4,54 , 28 , 78,233,38.2
"Charlton County(7)",13049,46.7 ,25.7, 78.8,59 , 1 , 124,3,38.1
