Incidence Rate Report for Pennsylvania by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,8 ,7.8, 8.2,N/A , 11 , 24,1372,64.3
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Tioga County(6)",42117,5.6 ,3.3, 9.2,61 , 12 , 61,4,48.7
"Clearfield County(6)",42033,5.9 ,4, 8.5,60 , 17 , 61,7,62.3
"Bedford County(6)",42009,6 ,3.9, 9.2,59 , 11 , 61,5,55.6
"Indiana County(6)",42063,6.1 ,4.1, 8.7,58 , 16 , 61,7,62.5
"Lebanon County(6)",42075,6.3 ,4.7, 8.2,57 , 22 , 61,12,60.6
"Adams County(6)",42001,6.4 ,4.8, 8.6,56 , 19 , 61,11,60.9
"Centre County(6)",42027,6.4 ,4.9, 8.4,55 , 19 , 61,12,59.6
"Franklin County(6)",42055,6.6 ,5.1, 8.4,54 , 20 , 61,14,60.5
"Chester County(6)",42029,6.6 ,5.7, 7.5,53 , 33 , 60,46,62.1
"Delaware County(6)",42045,6.7 ,5.8, 7.6,52 , 30 , 60,48,66.5
"Lancaster County(6)",42071,6.8 ,5.9, 7.8,51 , 29 , 59,47,61.9
"Berks County(6)",42011,6.8 ,5.8, 7.9,50 , 27 , 60,37,62.6
"Mifflin County(6)",42087,7.1 ,4.2, 11.2,49 , 2 , 61,4,62.9
"Bucks County(6)",42017,7.1 ,6.3, 8,48 , 27 , 58,66,62.3
"Warren County(6)",42123,7.2 ,4.8, 11,47 , 4 , 61,5,56.3
"Montgomery County(6)",42091,7.3 ,6.6, 8.1,46 , 26 , 56,83,65.3
"Cumberland County(6)",42041,7.5 ,6.3, 9,45 , 13 , 59,26,58.1
"Venango County(6)",42121,7.6 ,4.9, 11.4,44 , 3 , 61,6,60.0
"Bradford County(6)",42015,7.6 ,5.2, 11,43 , 3 , 61,7,60.7
"Armstrong County(6)",42005,7.7 ,5.4, 10.8,42 , 4 , 61,8,63.9
"Philadelphia County(6)",42101,7.7 ,7.1, 8.3,41 , 24 , 51,131,69.0
"Snyder County(6)",42109,7.7 ,4.5, 12.3,40 , 2 , 61,4,48.8
"Lawrence County(6)",42073,7.7 ,5.7, 10.4,39 , 5 , 61,11,64.6
"Clarion County(6)",42031,7.7 ,4.6, 12.4,38 , 2 , 61,4,58.8
"Allegheny County(6)",42003,7.8 ,7.2, 8.5,37 , 21 , 50,127,63.1
"Butler County(6)",42019,7.9 ,6.4, 9.8,36 , 9 , 59,21,64.2
"Somerset County(6)",42111,8 ,5.6, 11.2,35 , 3 , 61,8,51.3
"Beaver County(6)",42007,8 ,6.4, 9.9,34 , 7 , 59,20,69.7
"Erie County(6)",42049,8 ,6.7, 9.5,33 , 10 , 58,28,63.2
"Wayne County(6)",42127,8 ,5.4, 11.6,32 , 3 , 61,7,50.7
"Susquehanna County(6)",42115,8.1 ,5, 12.7,31 , 2 , 61,5,55.8
"York County(6)",42133,8.2 ,7.2, 9.3,30 , 13 , 52,49,61.6
"Westmoreland County(6)",42129,8.2 ,7.1, 9.4,29 , 11 , 53,45,62.8
"Wyoming County(6)",42131,8.2 ,4.6, 14,28 , 1 , 61,3,66.7
"Crawford County(6)",42039,8.4 ,6.2, 11.1,27 , 3 , 60,11,58.7
"Lehigh County(6)",42077,8.7 ,7.5, 10.1,26 , 7 , 48,41,67.8
"Blair County(6)",42013,8.7 ,6.8, 11.2,25 , 3 , 59,15,60.7
"Northampton County(6)",42095,8.9 ,7.7, 10.4,24 , 5 , 48,37,61.0
"Jefferson County(6)",42065,9 ,5.7, 13.6,23 , 1 , 61,5,77.1
"Union County(6)",42119,9 ,5.8, 13.5,22 , 1 , 61,5,64.1
"Lackawanna County(6)",42069,9.1 ,7.5, 10.8,21 , 4 , 49,27,62.9
"Dauphin County(6)",42043,9.3 ,7.9, 10.9,20 , 4 , 47,33,68.2
