Incidence Rate Report for Ohio by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,3.9 ,3.8, 4,N/A , 3 , 13,603,69.1
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Crawford County(6)",39033,7.8 ,4.9, 12.1,1 , 1 , 38,5,76.7
"Lawrence County(6)",39087,6.5 ,4.3, 9.6,2 , 1 , 41,6,80.6
"Guernsey County(6)",39059,6.4 ,3.8, 10.3,3 , 1 , 48,4,73.1
"Williams County(6)",39171,6.2 ,3.7, 10.2,4 , 1 , 48,4,72.0
"Muskingum County(6)",39119,6.1 ,4.2, 8.7,5 , 1 , 40,7,69.4
"Champaign County(6)",39021,6 ,3.4, 10.1,6 , 1 , 50,3,69.6
"Knox County(6)",39083,5.8 ,3.6, 8.9,7 , 1 , 48,5,64.9
"Shelby County(6)",39149,5.5 ,3.1, 8.9,8 , 1 , 50,3,73.9
"Ross County(6)",39141,5.1 ,3.3, 7.6,9 , 1 , 49,5,72.2
"Columbiana County(6)",39029,5 ,3.5, 7.1,10 , 1 , 46,8,64.4
"Clark County(6)",39023,5 ,3.7, 6.8,11 , 2 , 45,10,70.6
"Ashland County(6)",39005,5 ,2.9, 8.2,12 , 1 , 50,4,66.7
"Hancock County(6)",39063,4.8 ,3.1, 7.3,13 , 1 , 49,5,76.5
"Seneca County(6)",39147,4.8 ,2.8, 7.8,14 , 1 , 50,4,82.6
"Medina County(6)",39103,4.8 ,3.6, 6.2,15 , 3 , 43,12,75.3
"Clermont County(6)",39025,4.8 ,3.6, 6.2,16 , 3 , 44,13,76.2
"Belmont County(6)",39013,4.6 ,2.9, 7.1,17 , 1 , 50,5,68.6
"Huron County(6)",39077,4.6 ,2.7, 7.4,18 , 1 , 50,4,63.3
"Lorain County(6)",39093,4.5 ,3.6, 5.5,19 , 5 , 42,20,69.5
"Richland County(6)",39139,4.5 ,3.1, 6.2,20 , 3 , 49,8,59.1
"Marion County(6)",39101,4.4 ,2.7, 7,21 , 2 , 50,4,71.4
"Jefferson County(6)",39081,4.4 ,2.7, 6.9,22 , 2 , 50,4,78.6
"Scioto County(6)",39145,4.3 ,2.7, 6.7,23 , 2 , 50,5,62.2
"Washington County(6)",39167,4.3 ,2.6, 6.9,24 , 2 , 50,4,71.4
"Lucas County(6)",39095,4.3 ,3.5, 5.2,25 , 7 , 43,23,73.1
"Butler County(6)",39017,4.3 ,3.4, 5.3,26 , 7 , 45,19,72.0
"Ashtabula County(6)",39007,4.2 ,2.8, 6.1,27 , 3 , 50,6,68.9
"Fairfield County(6)",39045,4 ,2.8, 5.5,28 , 5 , 49,8,74.1
"Franklin County(6)",39049,3.9 ,3.4, 4.4,29 , 15 , 43,50,68.5
"Licking County(6)",39089,3.8 ,2.7, 5.2,30 , 7 , 50,9,72.9
"Hamilton County(6)",39061,3.7 ,3.2, 4.3,31 , 15 , 46,37,71.4
"Mahoning County(6)",39099,3.7 ,2.8, 4.8,32 , 10 , 49,13,66.3
"Trumbull County(6)",39155,3.7 ,2.7, 4.9,33 , 9 , 50,11,61.4
"Geauga County(6)",39055,3.7 ,2.4, 5.5,34 , 6 , 50,6,80.0
"Portage County(6)",39133,3.7 ,2.6, 5.1,35 , 8 , 50,8,73.6
"Sandusky County(6)",39143,3.6 ,2, 6,36 , 3 , 50,3,72.7
"Montgomery County(6)",39113,3.6 ,3, 4.3,37 , 16 , 48,26,65.5
"Lake County(6)",39085,3.5 ,2.7, 4.7,38 , 12 , 50,12,67.0
"Tuscarawas County(6)",39157,3.5 ,2.2, 5.4,39 , 7 , 50,5,74.2
"Cuyahoga County(6)",39035,3.5 ,3.1, 3.9,40 , 24 , 47,61,72.4
"Summit County(6)",39153,3.4 ,2.8, 4.1,41 , 20 , 49,25,69.0
"Stark County(6)",39151,3.4 ,2.7, 4.2,42 , 18 , 49,19,72.0
"Wood County(6)",39173,3.3 ,2.1, 4.9,43 , 9 , 50,5,66.7
"Allen County(6)",39003,3.3 ,2, 5,44 , 7 , 50,5,53.5
"Erie County(6)",39043,3.2 ,1.8, 5.3,45 , 6 , 50,4,58.1
"Wayne County(6)",39169,3.1 ,1.9, 4.7,46 , 9 , 50,5,64.9
"Greene County(6)",39057,3 ,2, 4.2,47 , 16 , 50,7,69.4
"Delaware County(6)",39041,2.6 ,1.8, 3.8,48 , 23 , 50,6,66.0
"Miami County(6)",39109,2.6 ,1.6, 4.1,49 , 19 , 50,4,58.8
"Warren County(6)",39165,2.5 ,1.7, 3.5,50 , 28 , 50,7,66.0
"Adams County(6)",39001,* ,*, *,* , * , *,3 or fewer,*
"Athens County(6)",39009,* ,*, *,* , * , *,3 or fewer,*
"Auglaize County(6)",39011,* ,*, *,* , * , *,3 or fewer,*
"Brown County(6)",39015,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",39019,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(6)",39027,* ,*, *,* , * , *,3 or fewer,*
"Coshocton County(6)",39031,* ,*, *,* , * , *,3 or fewer,*
"Darke County(6)",39037,* ,*, *,* , * , *,3 or fewer,*
"Defiance County(6)",39039,* ,*, *,* , * , *,3 or fewer,*
"Fayette County(6)",39047,* ,*, *,* , * , *,3 or fewer,*
"Fulton County(6)",39051,* ,*, *,* , * , *,3 or fewer,*
"Gallia County(6)",39053,* ,*, *,* , * , *,3 or fewer,*
"Hardin County(6)",39065,* ,*, *,* , * , *,3 or fewer,*
"Harrison County(6)",39067,* ,*, *,* , * , *,3 or fewer,*
"Henry County(6)",39069,* ,*, *,* , * , *,3 or fewer,*
"Highland County(6)",39071,* ,*, *,* , * , *,3 or fewer,*
"Hocking County(6)",39073,* ,*, *,* , * , *,3 or fewer,*
"Holmes County(6)",39075,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",39079,* ,*, *,* , * , *,3 or fewer,*
