Incidence Rate Report for California by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,10.5 ,10.3, 10.7,N/A , 6 , 17,2392,falling,-2.8 ,-4.2, -1.5
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"Kings County(7)",06031,14 ,10.2, 18.8,1 , 1 , 40,9,rising,16.9 ,3.2, 27.9
"Mendocino County(7)",06045,13 ,9, 18.4,2 , 1 , 42,8,stable,4.0 ,-19.8, 32.7
"El Dorado County(7)",06017,12.8 ,10.1, 16.2,3 , 1 , 37,17,stable,-0.3 ,-2.7, 2.2
"Humboldt County(7)",06023,12.6 ,9.2, 16.7,4 , 1 , 42,11,stable,-1.8 ,-4.6, 1.0
"Tehama County(7)",06103,12.4 ,7.9, 18.6,5 , 1 , 44,5,falling,-3.2 ,-6.2, -0.3
"San Luis Obispo County(7)",06079,12.1 ,9.8, 14.8,6 , 1 , 38,23,stable,-1.7 ,-3.9, 0.7
"San Benito County(7)",06069,11.3 ,6.6, 18,7 , 1 , 44,4,stable,-1.6 ,-7.5, 5.7
"Kern County(7)",06029,11.3 ,9.8, 12.8,8 , 2 , 35,47,stable,-0.9 ,-2.3, 0.6
"Santa Barbara County(7)",06083,11.2 ,9.3, 13.3,9 , 2 , 40,28,stable,-0.5 ,-2.4, 1.5
"Alameda County(7)",06001,11.1 ,10.2, 12.1,10 , 3 , 30,109,falling,-0.8 ,-1.3, -0.3
"Napa County(7)",06055,11.1 ,8.3, 14.7,11 , 1 , 43,11,stable,-1.5 ,-4.5, 1.5
"San Bernardino County(7)",06071,11.1 ,10.2, 12,12 , 4 , 30,123,stable,-0.9 ,-1.7, 0.0
"Shasta County(7)",06089,11 ,8.4, 14.3,13 , 1 , 43,14,stable,-0.7 ,-3.0, 1.5
"Yolo County(7)",06113,11 ,8.4, 14.2,14 , 1 , 43,12,stable,-0.4 ,-2.4, 1.9
"Los Angeles County(7)",06037,10.9 ,10.5, 11.3,15 , 7 , 26,633,falling,-1.1 ,-1.5, -0.8
"Ventura County(7)",06111,10.8 ,9.5, 12.2,16 , 4 , 37,56,falling,-1.7 ,-2.9, -0.4
"Orange County(7)",06059,10.8 ,10.1, 11.5,17 , 6 , 30,207,falling,-1.2 ,-1.9, -0.5
"Fresno County(7)",06019,10.8 ,9.5, 12.2,18 , 3 , 37,54,falling,-1.4 ,-2.7, -0.1
"Tulare County(7)",06107,10.8 ,8.9, 13,19 , 2 , 41,23,stable,-1.9 ,-4.0, 0.2
"Yuba County(7)",06115,10.8 ,6.5, 16.7,20 , 1 , 44,4,*,*,*,*
"San Diego County(7)",06073,10.7 ,10, 11.4,21 , 7 , 32,201,falling,-1.8 ,-2.6, -1.1
"Santa Cruz County(7)",06087,10.7 ,8.4, 13.3,22 , 2 , 42,17,stable,-0.5 ,-3.3, 2.4
"Calaveras County(7)",06009,10.4 ,5.6, 18.1,23 , 1 , 44,4,stable,0.0 ,-4.8, 4.7
"Butte County(7)",06007,10.3 ,8, 13.2,24 , 2 , 43,15,stable,-1.6 ,-3.8, 0.4
"Solano County(7)",06095,10.3 ,8.6, 12.2,25 , 3 , 42,28,falling,-2.6 ,-4.7, -0.7
"San Francisco County(7)",06075,10.3 ,9, 11.7,26 , 5 , 39,50,falling,-1.8 ,-2.5, -1.1
"Santa Clara County(7)",06085,10.2 ,9.3, 11.1,27 , 9 , 37,111,falling,-1.4 ,-2.2, -0.5
"Riverside County(7)",06065,10.2 ,9.4, 11,28 , 10 , 37,139,falling,-1.3 ,-2.1, -0.3
"Imperial County(7)",06025,10 ,7.3, 13.4,29 , 1 , 44,9,stable,0.4 ,-2.7, 4.1
"Nevada County(7)",06057,10 ,7, 14.1,30 , 1 , 44,9,stable,-1.0 ,-4.3, 2.6
"Placer County(7)",06061,9.9 ,8.3, 11.9,31 , 4 , 42,27,falling,-3.7 ,-6.2, -1.2
"Monterey County(7)",06053,9.8 ,8, 11.8,32 , 4 , 43,22,stable,-1.5 ,-4.1, 1.0
"Sacramento County(7)",06067,9.7 ,8.8, 10.7,33 , 12 , 40,87,stable,-1.1 ,-7.8, 4.2
"Contra Costa County(7)",06013,9.6 ,8.6, 10.7,34 , 12 , 41,70,falling,-2.0 ,-2.7, -1.2
"Sonoma County(7)",06097,9.1 ,7.7, 10.8,35 , 10 , 43,32,falling,-2.7 ,-4.5, -1.0
"San Joaquin County(7)",06077,9.1 ,7.8, 10.5,36 , 12 , 43,38,stable,-10.1 ,-21.8, 0.0
"Merced County(7)",06047,8.9 ,6.7, 11.5,37 , 4 , 44,11,stable,-1.0 ,-3.4, 1.5
"Marin County(7)",06041,8.8 ,7, 11.1,38 , 6 , 44,17,stable,-1.5 ,-3.0, 0.1
"San Mateo County(7)",06081,8.6 ,7.5, 9.9,39 , 21 , 44,42,falling,-4.9 ,-17.6, -2.2
"Stanislaus County(7)",06099,8.6 ,7.1, 10.2,40 , 16 , 44,26,falling,-2.0 ,-3.7, -0.3
