Incidence Rate Report for North Carolina by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,62.1 ,60.9, 63.3,N/A , 23 , 34,2279,60.3
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Martin County(6)",37117,59.7 ,39.8, 85.8,57 , 2 , 93,6,44.8
"Hertford County(6)",37091,56.6 ,38.3, 80.8,70 , 4 , 93,6,46.3
"Stanly County(6)",37167,53.3 ,41.2, 67.9,80 , 20 , 93,13,47.2
"Mitchell County(6)",37121,49.1 ,29.3, 77.4,85 , 4 , 93,4,48.7
"Cleveland County(6)",37045,72.1 ,60.6, 85.1,24 , 3 , 75,29,51.3
"Perquimans County(6)",37143,51.4 ,30.5, 81.6,84 , 3 , 93,4,51.4
"Iredell County(6)",37097,54.5 ,46.5, 63.4,76 , 34 , 91,34,51.5
"Pender County(6)",37141,45.8 ,34.4, 59.8,89 , 34 , 93,11,51.9
"Cabarrus County(6)",37025,62.2 ,53.7, 71.6,53 , 15 , 84,40,52.4
"Avery County(6)",37011,43.3 ,25.1, 69.7,92 , 11 , 93,3,53.1
"Pitt County(6)",37147,48.7 ,40.5, 58.1,87 , 47 , 93,26,53.5
"Rutherford County(6)",37161,68.5 ,55.6, 83.4,33 , 4 , 85,20,53.7
"Lee County(6)",37105,57.2 ,44.1, 73.1,66 , 9 , 92,13,54.1
"Greene County(6)",37079,43 ,24.6, 69.7,93 , 10 , 93,3,54.8
"Cherokee County(6)",37039,80.1 ,60.2, 104.3,8 , 1 , 85,12,55.0
"Vance County(6)",37181,68.5 ,52, 88.6,32 , 2 , 90,12,55.6
"Alamance County(6)",37001,64.4 ,55.6, 74.1,44 , 13 , 82,39,55.8
"Franklin County(6)",37069,59.9 ,46.9, 75.4,56 , 6 , 92,15,55.9
"Henderson County(6)",37089,53.9 ,45.3, 63.5,78 , 30 , 92,30,56.6
"Clay County(6)",37043,52.6 ,29.5, 86.9,82 , 2 , 93,3,56.7
"Beaufort County(6)",37013,57.1 ,43.6, 73.6,67 , 9 , 93,13,56.8
"Cumberland County(6)",37051,56.2 ,49.4, 63.7,72 , 30 , 88,51,56.8
"Johnston County(6)",37101,59.5 ,51, 69,59 , 17 , 87,37,56.9
"Rowan County(6)",37159,62.8 ,53.5, 73.2,49 , 11 , 86,34,56.9
"Watauga County(6)",37189,44.5 ,31.7, 60.7,90 , 34 , 93,8,56.9
