Incidence Rate Report for North Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,452.3 ,445.8, 458.9,N/A , 17 , 33,3932,stable,-0.3 ,-0.5, 0.0
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"McLean County(6)",38055,536.6 ,480.4, 598.1,1 , 1 , 24,79,stable,0.5 ,-0.9, 1.9
"Mercer County(6)",38057,525.3 ,464.3, 592.8,2 , 1 , 27,61,stable,1.4 ,-0.6, 3.6
"McHenry County(6)",38049,509.9 ,441, 587.7,3 , 1 , 33,43,stable,0.8 ,-1.4, 3.0
"Foster County(6)",38031,507.7 ,415.7, 615.9,4 , 1 , 40,25,stable,0.8 ,-2.0, 3.8
"Rolette County(6)",38079,502.3 ,449.7, 559.4,5 , 1 , 31,72,stable,-0.4 ,-2.3, 1.5
"Mountrail County(6)",38061,493 ,431.4, 560.7,6 , 1 , 35,50,stable,0.6 ,-1.8, 3.3
"Sheridan County(6)",38083,490.5 ,352.4, 673.7,7 , 1 , 48,12,stable,-0.3 ,-4.6, 4.1
"Eddy County(6)",38027,490.4 ,383.8, 620.7,8 , 1 , 44,17,stable,0.0 ,-4.3, 4.5
"Morton County(6)",38059,490.1 ,458, 524,9 , 2 , 27,186,stable,0.8 ,0.0, 1.7
"Nelson County(6)",38063,485.8 ,399.9, 589.2,10 , 1 , 42,27,stable,0.4 ,-2.1, 3.0
"Ward County(6)",38101,482.9 ,459.3, 507.3,11 , 3 , 26,331,rising,4.2 ,0.9, 8.2
"Richland County(6)",38077,475.9 ,432.6, 522.6,12 , 2 , 33,100,stable,-0.3 ,-2.1, 1.4
"Renville County(6)",38075,475.6 ,370.7, 603.2,13 , 1 , 46,16,stable,1.4 ,-1.2, 4.3
"Grand Forks County(6)",38035,473.8 ,450.2, 498.4,14 , 4 , 29,323,stable,-0.4 ,-1.0, 0.3
"Sargent County(6)",38081,473.6 ,392.5, 568.1,15 , 1 , 42,28,stable,-0.7 ,-3.2, 1.9
"Hettinger County(6)",38041,472.4 ,375.5, 589.6,16 , 1 , 45,19,stable,1.6 ,-1.2, 4.5
"Cass County(6)",38017,472.2 ,457.4, 487.3,17 , 7 , 26,817,falling,-0.9 ,-1.3, -0.4
"Ramsey County(6)",38071,465.6 ,417.2, 518.5,18 , 2 , 36,75,stable,-0.5 ,-1.6, 0.7
"Burleigh County(6)",38015,463.5 ,445.4, 482.2,19 , 8 , 29,524,stable,0.2 ,-0.4, 0.8
"Emmons County(6)",38029,460.6 ,377, 560.6,20 , 1 , 44,27,stable,1.5 ,-0.6, 3.7
"Bottineau County(6)",38009,460.1 ,395.9, 532.7,21 , 1 , 42,45,stable,-0.9 ,-2.5, 0.8
"Pembina County(6)",38067,457.5 ,397.9, 524.5,22 , 1 , 40,51,stable,1.2 ,-0.4, 2.9
"Benson County(6)",38005,455.8 ,384.2, 536.7,23 , 1 , 43,31,stable,-0.4 ,-2.6, 1.7
"Wells County(6)",38103,455.6 ,380.2, 544.2,24 , 1 , 44,32,stable,0.4 ,-1.1, 2.0
"Walsh County(6)",38099,451.9 ,404.6, 503.9,25 , 3 , 38,74,stable,0.7 ,-0.8, 2.2
"Golden Valley County(6)",38033,451.5 ,332.1, 602.9,26 , 1 , 50,12,stable,-0.8 ,-3.5, 2.0
"Barnes County(6)",38003,447.4 ,398.4, 501.3,27 , 4 , 39,70,stable,-1.2 ,-2.4, 0.1
"Stark County(6)",38089,441.6 ,408.7, 476.5,28 , 8 , 37,142,stable,0.4 ,-0.5, 1.4
"Traill County(6)",38097,440.1 ,383.7, 503,29 , 3 , 42,49,stable,-9.1 ,-23.1, 2.2
"Griggs County(6)",38039,430.7 ,335.2, 550.4,30 , 1 , 49,18,stable,-1.8 ,-5.2, 1.3
"Pierce County(6)",38069,416.9 ,341.2, 505.9,31 , 2 , 48,26,stable,-0.9 ,-3.8, 2.0
"Bowman County(6)",38011,415 ,328.8, 518.7,32 , 1 , 49,19,stable,-0.9 ,-5.3, 3.6
"Ransom County(6)",38073,411.7 ,347.7, 485.4,33 , 4 , 47,33,stable,-1.6 ,-3.9, 0.5
"Kidder County(6)",38043,399.2 ,309.7, 510,34 , 2 , 50,16,stable,1.1 ,-2.2, 4.8
"McIntosh County(6)",38051,389.5 ,303.7, 497,35 , 3 , 50,20,stable,0.4 ,-1.8, 2.6
"Williams County(6)",38105,383.9 ,352.4, 417.5,36 , 26 , 45,119,stable,-1.4 ,-10.7, 1.5
"Grant County(6)",38037,380.1 ,292, 491.5,37 , 3 , 51,16,stable,0.1 ,-3.4, 3.6
"Stutsman County(6)",38093,372.4 ,339.3, 407.9,38 , 28 , 47,104,falling,-5.1 ,-13.4, -2.0
"Cavalier County(6)",38019,371.5 ,299.3, 458,39 , 9 , 51,24,stable,-1.0 ,-3.2, 1.2
"Sioux County(6)",38085,370.9 ,280.2, 480.3,40 , 5 , 51,12,stable,-0.3 ,-4.8, 4.7
"Steele County(6)",38091,364.9 ,268.2, 489.8,41 , 2 , 51,11,stable,1.2 ,-2.3, 5.0
"Dickey County(6)",38021,358.5 ,295.6, 432,42 , 20 , 51,26,falling,-26.9 ,-42.1, -17.1
"LaMoure County(6)",38045,353.2 ,285.1, 434.5,43 , 14 , 51,24,stable,-1.7 ,-3.8, 0.2
"Burke County(6)",38013,348.8 ,260.3, 461.5,44 , 8 , 51,11,stable,-1.6 ,-5.0, 1.9
"Towner County(6)",38095,339.5 ,258.9, 443.7,45 , 13 , 51,13,stable,-1.8 ,-5.3, 1.7
"Divide County(6)",38023,324.1 ,245.7, 425,46 , 19 , 51,13,stable,-0.6 ,-4.6, 3.1
"McKenzie County(6)",38053,313.2 ,266.4, 365.4,47 , 35 , 51,35,stable,-0.9 ,-2.5, 1.0
"Dunn County(6)",38025,296.6 ,234, 371.8,48 , 34 , 51,17,falling,-2.2 ,-4.3, -0.1
"Adams County(6)",38001,283.1 ,208.1, 381.6,49 , 30 , 51,12,falling,-15.3 ,-26.2, -3.6
"Oliver County(6)",38065,282.5 ,193.8, 401.6,50 , 25 , 51,8,stable,-1.6 ,-6.4, 3.2
"Logan County(6)",38047,277.3 ,192.9, 391.1,51 , 26 , 51,9,stable,-2.1 ,-6.0, 1.3
"Billings County(6)",38007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Slope County(6)",38087,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 04/19/2024 12:50 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
