Incidence Rate Report for Pennsylvania by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,22.1 ,21.8, 22.4,N/A , 5 , 13,3948,falling,-2.4 ,-3.5, -1.7
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"McKean County(6)",42083,14.6 ,10.4, 20,65 , 37 , 65,9,stable,-22.1 ,-43.3, 0.2
"Elk County(6)",42047,17 ,11.8, 24,64 , 11 , 65,8,stable,-4.7 ,-32.1, 4.0
"Philadelphia County(6)",42101,17.2 ,16.4, 18.2,63 , 55 , 65,295,falling,-3.1 ,-8.1, -1.4
"Snyder County(6)",42109,17.8 ,13.3, 23.5,62 , 14 , 65,11,stable,-1.1 ,-5.0, 3.1
"Centre County(6)",42027,18.3 ,15.6, 21.4,61 , 32 , 65,33,stable,-0.5 ,-2.3, 1.5
"Union County(6)",42119,18.4 ,13.9, 24,60 , 13 , 65,12,stable,-1.4 ,-4.3, 1.8
"Lancaster County(6)",42071,18.4 ,17.1, 19.9,59 , 45 , 64,138,falling,-2.2 ,-3.1, -1.3
"Potter County(6)",42105,18.7 ,12.3, 28.1,58 , 3 , 65,6,stable,-2.6 ,-5.6, 0.4
"Fayette County(6)",42051,19.3 ,16.7, 22.2,57 , 29 , 65,41,falling,-6.0 ,-14.6, -3.1
"Franklin County(6)",42055,19.5 ,17, 22.4,56 , 27 , 64,44,stable,0.0 ,-1.3, 1.3
"Dauphin County(6)",42043,19.5 ,17.5, 21.7,55 , 32 , 64,72,falling,-6.2 ,-11.0, -0.6
"Cumberland County(6)",42041,19.6 ,17.5, 21.8,54 , 32 , 64,70,stable,-1.1 ,-3.0, 1.0
"Juniata County(6)",42067,19.7 ,13.8, 27.5,53 , 4 , 65,8,stable,1.5 ,-2.0, 5.9
"Chester County(6)",42029,20.1 ,18.6, 21.8,52 , 34 , 61,135,falling,-2.8 ,-9.1, -0.7
"Mifflin County(6)",42087,20.3 ,15.8, 25.9,51 , 7 , 65,15,stable,0.0 ,-3.3, 3.6
"Clearfield County(6)",42033,20.8 ,17.3, 24.9,50 , 11 , 64,26,stable,-1.7 ,-3.9, 0.6
"York County(6)",42133,21 ,19.3, 22.7,49 , 29 , 59,124,falling,-1.4 ,-2.2, -0.6
"Montgomery County(6)",42091,21.2 ,20, 22.4,48 , 30 , 56,241,falling,-2.5 ,-9.4, -1.1
"Butler County(6)",42019,21.2 ,18.8, 23.9,47 , 19 , 62,58,stable,-0.4 ,-2.4, 1.7
"Allegheny County(6)",42003,21.4 ,20.4, 22.4,46 , 32 , 54,378,falling,-3.6 ,-6.6, -2.0
"Westmoreland County(6)",42129,21.5 ,19.9, 23.3,45 , 25 , 58,129,stable,-9.6 ,-20.2, 0.8
"Blair County(6)",42013,21.7 ,18.7, 25,44 , 11 , 63,41,stable,-0.6 ,-2.2, 1.0
"Delaware County(6)",42045,21.7 ,20.2, 23.3,43 , 24 , 56,159,falling,-1.3 ,-2.2, -0.4
"Northumberland County(6)",42097,21.7 ,18.4, 25.5,42 , 10 , 63,32,stable,0.5 ,-1.4, 2.6
