Incidence Rate Report for Texas by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,116.3 ,115.5, 117.1,N/A , 44 , 48,17889,rising,1.9 ,0.8, 2.9
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Coke County(7)",48081,125.4 ,65.8, 222.1,35 , 1 , 203,3,*,*,*,*
"Kinney County(7)",48271,111.3 ,58.7, 198.9,103 , 1 , 203,3,*,*,*,*
"Real County(7)",48385,96.8 ,51.5, 178.1,155 , 1 , 203,3,*,*,*,*
"Brooks County(7)",48047,70.6 ,39.3, 118.7,199 , 6 , 203,3,*,*,*,*
"Carson County(7)",48065,92.8 ,51.8, 154.5,165 , 1 , 203,3,*,*,*,*
"Castro County(7)",48069,89.3 ,50.5, 145.7,183 , 1 , 203,3,*,*,*,*
"Fisher County(7)",48151,129 ,68.9, 222.5,22 , 1 , 203,3,*,*,*,*
"Hansford County(7)",48195,121.6 ,69.4, 197.3,45 , 1 , 203,3,stable,-2.1 ,-6.1, 1.5
"Haskell County(7)",48207,86.4 ,47.1, 148.5,187 , 1 , 203,3,stable,-1.0 ,-6.1, 4.2
"Swisher County(7)",48437,78.5 ,44, 130.3,196 , 5 , 203,3,stable,-1.8 ,-6.4, 2.5
"Winkler County(7)",48495,102.9 ,59.7, 164.1,133 , 1 , 203,3,stable,-0.9 ,-6.2, 4.3
"Kimble County(7)",48267,108.7 ,57.2, 190.6,112 , 1 , 203,4,*,*,*,*
"Bailey County(7)",48017,105.7 ,62.6, 166.8,125 , 1 , 203,4,*,*,*,*
"Mason County(7)",48319,87.8 ,51.1, 151.9,185 , 2 , 203,4,stable,0.0 ,-4.3, 4.7
"Hardeman County(7)",48197,143.7 ,83.9, 233.3,2 , 1 , 203,4,*,*,*,*
"Lynn County(7)",48305,116.1 ,68.8, 184.4,77 , 1 , 203,4,*,*,*,*
"Wheeler County(7)",48483,119 ,71.3, 188.9,61 , 1 , 203,4,stable,3.0 ,-1.5, 8.1
